Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,12,1,9,,,,
2,up,Imagine Dragons,Bad Liar,6,1,9,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
4,up,Portugal. The Man,Feel It Still,4,1,9,,,,
5,up,twenty one pilots,Stressed Out,19,4,9,,,,
6,up,The FAIM,Summer Is a Curse,24,1,9,,,,
7,up,Lewis Capaldi,Before You Go,14,1,6,45,2019-11-24,10,2020-08-30
8,down,Welshly Arms,Sanctuary,5,1,9,,,,
9,down,Imagine Dragons,Believer (Kaskade Remix),3,2,9,,,,
10,up,Welshly Arms,Learn to Let Go,66,3,6,,,,
11,down,Tones and I,Dance Monkey,9,1,9,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Thunder,8,4,9,,,,
13,down,Dives,Chico,7,7,3,,,,
14,up,Billie Eilish,bad guy,27,6,9,5,2019-10-06,5,2019-10-06
15,-,Irrenoffensive,Was wäre wenn,-,15,1,,,,
16,up,Of Monsters and Men,Little Talks,50,4,9,,,,
17,down,Welshly Arms,Legendary,15,1,9,,,,
18,down,Thirty Seconds to Mars,Walk On Water,16,1,9,,,,
19,-,American Authors,Neighborhood (feat. Bear Rinehart of NEEDTOBREATHE),-,19,1,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,7,,,,
21,-,X Ambassadors,Renegades,-,12,5,,,,
22,-,Tom Walker,Leave a Light On (Acoustic),-,22,3,,,,
23,up,Rea Garvey,Wild Love,65,9,9,,,,
24,up,Lorde,Royals,51,7,8,,,,
25,up,Milky Chance,The Game,67,10,9,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,9,,,,
27,up,Red Hot Chili Peppers,Otherside,79,3,5,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,49,5,7,,,,
29,up,Halsey,Without Me,88,21,4,33,2019-10-06,29,2019-10-27
30,down,Coldplay,A Sky Full of Stars,13,3,9,,,,
31,down,Green Day,Wake Me Up When September Ends,29,16,3,,,,
32,up,Red Hot Chili Peppers,Californication,35,6,6,,,,
33,-,lovelytheband,Broken,-,33,1,,,,
34,down,The Rembrandts,"Just the Way It Is, Baby",28,12,8,,,,
35,-,Family Portrait,Pink Elephants,-,35,1,,,,
36,up,Lukas Graham,7 Years,58,3,9,,,,
37,down,Evanescence,Bring Me to Life (Synthesis),32,8,3,,,,
38,-,twenty one pilots,Ride,-,4,3,,,,
39,up,Vance Joy,Riptide,57,1,9,,,,
40,-,LINKIN PARK,In the End (Live),-,19,1,,,,
41,down,Red Hot Chili Peppers,Dani California,36,7,9,,,,
42,-,Dennis Lloyd,Never Go Back,-,42,1,,,,
43,up,Capital Cities,Safe and Sound,55,12,9,,,,
44,down,WALK THE MOON,Shut Up and Dance,38,2,8,,,,
45,-,Billie Eilish,bury a friend,-,16,1,,,,
46,down,Daniel Powter,Bad Day,43,9,9,,,,
47,-,twenty one pilots,Chlorine,-,14,2,,,,
48,down,Martin Haene & Queens Road,City Rockers,26,25,5,,,,
49,up,Red Hot Chili Peppers,Snow (Hey Oh),52,6,9,,,,
50,down,Bastille,Joy,41,1,9,,,,
51,-,Walking On Cars,Coldest Water,-,51,1,,,,
52,-,Verstärker,Mit Glück,-,52,1,,,,
53,-,Foster the People,Pumped Up Kicks,-,14,8,,,,
54,-,5/8erl in Ehr'n,Wunderschöner Mai,-,48,3,,,,
55,down,Radiohead,Creep,18,8,9,,,,
56,up,Imagine Dragons,Whatever It Takes,56,3,9,,,,
57,-,Oasis,Don't Look Back In Anger,-,2,2,,,,
58,down,Rob Thomas,Little Wonders (Radio Version),53,20,7,,,,
59,up,Rage Against the Machine,Killing In the Name,99,25,2,,,,
60,up,Liquido,Narcotic (Radio Edit),96,16,8,,,,
61,up,Imagine Dragons,Birds,70,8,5,85,2019-10-13,85,2019-10-13
62,down,Jacques,I Won't Let You Down,54,25,7,,,,
63,-,Herbert Grönemeyer,Kinder an die Macht,-,17,4,,,,
64,up,The Night Game,Once In a Lifetime,82,9,8,,,,
65,down,Talking Heads,Road to Nowhere,30,15,4,,,,
66,-,The Night Game,The Outfield (The Midnight Remix),-,66,1,,,,
67,up,The Killers,Mr. Brightside,71,33,7,,,,
68,-,Die Ärzte,Zu spät,-,10,1,,,,
69,-,Pearl Jam,Black,-,34,1,,,,
70,down,Herbert Grönemeyer,Mensch,21,11,9,,,,
71,-,Herbert Grönemeyer,Männer,-,27,1,,,,
72,up,Urge Overkill,"Girl, You'll Be a Woman Soon",80,9,6,,,,
73,-,Little Monarch,Too Little Too Late,-,73,2,,,,
74,-,The Cardigans,Lovefool,-,11,3,,,,
75,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,35,2,,,,
76,-,Fox Shadows,Stay (feat. Sophie Lindinger),-,28,1,,,,
77,-,Puddle of Mudd,She Hates Me,-,63,4,,,,
78,down,Die Ärzte,Männer sind Schweine,20,20,4,,,,
79,up,Muse,Time Is Running Out,98,66,3,,,,
80,-,AWOLNATION,Handyman,-,64,2,,,,
81,-,LEYYA,Heat,-,35,5,,,,
82,up,Maggie Rogers,Love You For a Long Time,84,18,4,,,,
83,down,Green Day,When I Come Around,63,16,7,,,,
84,down,Rag'n'Bone Man,Human (Acoustic),34,15,3,,,,
85,-,Lorde,Green Light,-,22,1,,,,
86,-,Allen Stone,Sweaters,-,40,1,,,,
87,-,Faith No More,Epic,-,53,2,,,,
88,down,Foo Fighters,Wheels,85,18,5,,,,
89,-,Keiner mag Faustmann,Wien-Berlin,-,84,1,,,,
90,-,Alanis Morissette,Thank You,-,35,1,,,,
91,-,Coldplay,Adventure of a Lifetime,-,6,5,,,,
92,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,89,30,4,,,,
93,-,Die Ärzte,Junge,-,31,4,,,,
94,down,Red Hot Chili Peppers,Dani California,91,27,2,,,,
95,down,Red Hot Chili Peppers,Californication,64,7,5,,,,
96,-,Tom Chaplin,Quicksand,-,58,1,,,,
97,-,LINKIN PARK,Talking to Myself,-,12,3,,,,
98,down,Bastille,Good Grief,46,4,4,,,,
99,-,twenty one pilots,Heathens,-,38,1,,,,
100,-,Alvvays,Dreams Tonite,-,60,1,,,,
