Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,3,,,,
3,up,Elderbrook & Rudimental,Something About You,4,2,3,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,4,3,,,,
5,up,Bùi Lan Hương,Mặt Trăng,5,4,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,3,,,,
7,down,FKA twigs,sad day,3,3,3,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,4,3,,,,
9,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),7,2,3,,,,
10,up,Elderbrook & Rudimental,Something About You (Chill Mix),10,8,3,,,,
11,up,Låpsley,My Love Was Like the Rain,18,11,3,,,,
12,up,Petit Biscuit,Sunset Lover,13,6,3,,,,
13,up,Nils Frahm,The Dane,26,12,3,,,,
14,down,SG Lewis & Clairo,Throwaway,8,7,3,,,,
15,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,13,3,,,,
16,up,Model Man,Ross,29,12,3,,,,
17,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),19,8,3,,,,
18,down,SHAUN,Bad Habits,16,13,3,,,,
19,up,SHAUN,야행성,30,16,3,,,,
20,up,Tiên Tiên,My Everything (2018),28,2,3,,,,
21,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",12,9,3,,,,
22,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),39,12,2,,,,
23,-,Touliver & Dustee,That's Right,-,23,2,,,,
24,up,Shaun,Lunisolar,37,21,3,,,,
25,up,FKA twigs,fallen alien,25,25,3,,,,
26,up,Owl City,Fireflies,41,20,3,,,,
27,up,Hoaprox,Ngau Hung,46,13,3,,,,
28,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,21,3,,,,
29,up,Alex Lustig,Stardust,45,29,2,,,,
30,down,FKA twigs,home with you,20,20,3,,,,
31,-,Oohyo,Teddy Bear Rises,-,25,1,,,,
32,up,TroyBoi,Do You?,42,11,3,,,,
33,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),43,33,2,,,,
34,-,SHAUN,Traveler,-,34,1,,,,
35,down,FKA twigs,Cellophane,27,27,3,,,,
36,down,FKA twigs,mary magdalene,24,24,3,,,,
37,up,Hayden James,Between Us (feat. Panama),44,31,2,,,,
38,-,Flume,Never Be Like You (feat. Kai),-,18,2,,,,
39,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],14,7,3,,,,
40,-,Illenium,Fractures (feat. Nevve),-,34,2,,,,
