Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,1,2,84,2021-05-09,17,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),6,2,5,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
4,-,Bananarama,Love In the First Degree (Eurobeat Style),-,4,1,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,4,32,93,2020-10-25,3,2021-05-16
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,3,76,2021-04-25,2,2021-05-02
7,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,15,72,2021-03-07,18,2021-05-16
9,up,"Joel Corry, RAYE & David Guetta",BED,21,2,11,90,2021-04-04,42,2021-04-18
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,8,56,2021-03-21,1,2021-03-28
11,up,Olivia Rodrigo,deja vu,12,6,6,17,2021-04-11,16,2021-04-18
12,up,Polo G,RAPSTAR,13,3,5,86,2021-04-11,7,2021-04-18
13,up,Olivia Rodrigo,drivers license,16,1,18,1,2021-01-17,1,2021-01-17
14,down,Little Mix,Confetti (feat. Saweetie),11,11,2,,,,
15,down,Tiësto,The Business,14,2,30,52,2021-01-03,18,2021-04-04
16,-,Michael Jackson,The Way You Make Me Feel,-,16,1,,,,
17,up,Tom Grennan,Little Bit of Love,22,17,8,,,,
18,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,18,18,12,,,,
19,up,Savage Garden,Truly Madly Deeply,59,19,16,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,1,45,99,2020-07-26,16,2020-09-20
21,-,Mpongo love,Monama,-,21,2,,,,
22,-,Coldplay,Higher Power,-,22,1,46,2021-05-16,46,2021-05-16
23,up,Dermot Kennedy,Giants,25,1,47,,,,
