Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonraisers,That Place,-,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,48,,,,
3,-,Open Season,Keep My Fire Burning,-,1,13,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,42,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,27,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,44,,,,
7,-,Maxi Priest,Fields,-,1,7,,,,
8,-,Dr. Alban,It's My Life,-,3,3,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,7,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,38,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,7,,,,
12,-,Magic,Rude,-,5,5,,,,
13,-,Booost,Baby Be Mine,-,5,4,,,,
14,-,Shaggy,Boombastic,-,2,9,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,23,,,,
16,-,Kooii,We Get Around,-,16,1,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,13,,,,
18,down,John Holt,Help Me Make It Through the Night,16,6,6,,,,
19,-,Famara,Rootsaba Family,-,1,13,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,1,28,,,,
21,down,Booost,It's Your Time,17,1,29,,,,
22,-,Kevin Lyttle,Turn Me On,-,4,9,,,,
23,-,Jimmy Cliff,Many Rivers to Cross,-,5,2,,,,
