Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,6,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,6,,,,
4,-,Liam Bailey,Champion,-,4,1,,,,
5,-,Pedestrians,Apple,-,1,4,,,,
6,-,Kranium,In Charge,-,6,1,,,,
7,down,Booost,It's Your Time,5,1,5,,,,
8,up,Inner Circle,Sweat (A La La La La Long),24,1,5,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,1,6,,,,
10,-,Dodo,Close Your Eyes (feat. William White),-,1,1,,,,
11,-,Jo Elle,We Do It,-,11,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,6,,,,
13,up,Pedestrians,Hooked,13,1,4,,,,
14,down,Jimmy Cliff,Reggae Night,8,1,6,,,,
15,-,Pedestrians,Breakdown Tuesdays,-,1,2,,,,
16,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,16,1,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,2,,,,
19,-,The Busters,No Respect,-,3,4,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,5,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,2,,,,
22,down,Seeed,Ding,4,2,6,,,,
23,-,Seeed,Augenbling,-,18,1,,,,
24,-,Koffee,W (feat. Gunna),-,24,1,,,,
25,-,John Holt,Police In Helicopter,-,25,1,,,,
26,-,Maxi Priest,Wild World,-,6,2,,,,
