Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,5,1,17,,,,
2,up,Disco's Hit,SUNGLASSES (Radio Version),2,2,3,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,6,1,30,,,,
4,down,HRVY,1 Day 2 Nights,1,1,7,,,,
5,up,Dua Lipa,Love Again,7,1,21,96,2020-04-05,96,2020-04-05
6,up,OneRepublic,Rescue Me,8,2,41,72,2019-10-06,72,2019-10-06
7,up,Tate McRae,you broke me first,12,2,23,81,2020-08-23,15,2020-11-15
8,up,Harry Styles,Watermelon Sugar,9,1,56,85,2019-11-17,2,2020-08-23
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,4,40,74,2020-04-19,18,2020-08-09
10,-,Berkes Olivér,"Volt, ami volt",-,10,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,4,1,85,1,2019-10-06,1,2019-10-06
12,up,Szakacs Gergo,Indulj el,17,1,2,,,,
13,-,Neoton Familia,I love you,-,10,16,,,,
14,up,Wellhello,Rakpart,19,7,46,,,,
15,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,15,9,6,,,,
16,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,1,61,2021-01-03,22,2021-02-07
17,-,Roxette,How Do You Do!,-,8,11,,,,
18,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",13,5,2,,,,
19,up,Olivia Angelina,Driver's License,30,1,20,,,,
20,up,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),21,12,2,,,,
21,-,New Level Empire & Curtis,Az első és utolsó,-,11,1,,,,
22,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,22,3,,,,
23,-,24kGoldn,Mood (feat. iann dior),-,15,5,,,,
24,up,Pál Dénes,Csillagkép (feat. Lotfi Begi),54,22,2,,,,
25,-,Bon Jovi,Keep the Faith,-,5,7,,,,
26,-,Fancy,Spy In the Night,-,10,1,,,,
27,up,Rúzsa Magdolna,Szembeszél,49,9,7,,,,
28,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,24,1,80,,,,
29,up,Camila Cabello,Liar,92,1,61,23,2019-10-06,14,2019-10-27
30,down,Emberek,Süt a Nap,3,3,4,,,,
31,up,TNT,Kicsi Gesztenye (Radio Edit),70,10,9,,,,
32,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,33,86,2019-11-03,86,2019-11-03
33,-,The Kid LAROI,WITHOUT YOU,-,7,1,,,,
34,down,Dead or Alive,You Spin Me Round (Like a Record),33,8,38,,,,
35,up,Christina Aguilera,Genie In a Bottle,44,1,7,,,,
36,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,16,,,,
37,-,Jessie J,Domino,-,37,1,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,3,46,36,2020-06-21,2,2020-08-09
39,-,Kylie Minogue,I Should Be so Lucky,-,39,6,,,,
40,-,Lisa Stansfield,All Around the World,-,21,20,,,,
41,up,The Pointer Sisters,I'm So Excited,85,28,16,,,,
42,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,5,14,,,,
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,58,13,2019-10-06,13,2019-10-06
44,-,Rednex,Cotton Eye Joe,-,5,3,,,,
45,-,Rúzsa Magdolna,Április,-,22,6,,,,
46,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,20,1,18,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,89,,,,
48,down,Shawn Mendes,Stitches,40,7,19,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),16,3,40,,,,
50,up,Natalie Imbruglia,Torn,73,42,11,,,,
51,-,John Newman,Love Me Again,-,16,26,,,,
52,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,52,1,,,,
53,down,Halott Pénz,Nincsen véletlen,11,10,8,,,,
54,-,Real McCoy,Another Night,-,37,4,,,,
55,-,Charlie,Egy Szippantas a Jobol,-,55,1,,,,
56,up,a-ha,Take On Me,81,12,28,,,,
