Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,80,,,,
2,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,2,10,,,,
3,-,Yo Yo Band,Tak Jsem Zvad,-,1,39,,,,
4,-,UB40,Kingston Town,-,1,41,,,,
5,-,Jimmy Cliff,The Harder They Come,-,3,7,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,68,,,,
7,down,UB40,Red Red Wine (Edit),6,1,52,,,,
8,-,Messenjah,Podej Mi Ruku,-,2,1,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,24,,,,
11,-,Yo Yo Band,Je Mi Fajn,-,11,1,,,,
