Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,10,,,,
2,up,Natasa Theodoridou,Hartopolemos,3,1,29,,,,
3,down,Saske & DJ PaCo,Cyan,2,1,25,,,,
4,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,2,29,,,,
5,up,Nikos Apergis,Ego O Dinatos,7,2,19,,,,
6,down,Antonis Remos,Spasmena Kommatia Tis Kardias,4,3,29,,,,
7,down,Saske,Xorepse Mazi Mou,6,2,25,,,,
8,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),8,3,29,,,,
9,up,Antonis Remos,Min Xanarthis,10,8,29,,,,
10,up,Nikiforos,Ta Leme To Vradi,17,6,25,,,,
11,down,Antonis Remos,Ta Savvata,9,5,29,,,,
12,up,Saske,Louvro,18,1,25,,,,
13,down,Antonis Remos,Olos Dikos Sou,12,6,29,,,,
14,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,29,,,,
15,down,Katy Garbi,Kivotos,11,11,19,,,,
16,down,Giorgos Mazonakis,Gucci Forema,15,12,29,,,,
17,up,Saske,Anapantites Kliseis,35,7,25,,,,
18,up,Natasa Theodoridou,Den Me Afora,39,16,27,,,,
19,up,Konstantinos Argiros,Milo Gia Sena,32,6,8,,,,
20,up,Peggy Zina,Mesa Mou Kati Egine,26,6,29,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,29,,,,
22,down,Themis Adamantidis,Stin Kardia,19,4,29,,,,
23,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),21,6,23,,,,
24,down,Antonis Remos,Vrexe Ourane Egoismo,16,11,29,,,,
25,up,Natasa Theodoridou,Fegari,37,9,28,,,,
26,down,Natasa Theodoridou,As' Ta Ola Ki Ela,24,10,29,,,,
27,down,Saske,Boss Moves,23,2,25,,,,
28,down,Antonis Remos,Lene,14,12,29,,,,
29,down,Antonis Remos,I Kardia Me Pigeni Emena,20,7,29,,,,
30,down,Saske,Katara,28,6,25,,,,
31,up,Antonis Remos,Ekato Fores Kommatia,46,16,27,,,,
32,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,29,,,,
33,down,Amaryllis,Matado,22,4,27,,,,
34,up,Giannis Haroulis,Erotokritos (Live),83,22,26,,,,
35,-,Katy Garbi,Epitelous,-,22,21,,,,
36,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),30,15,27,,,,
37,down,Stamatis Kraounakis,Fila Me,33,10,29,,,,
38,down,Μηδενιστής,Hannibal (feat. Iratus),27,16,28,,,,
39,-,Giannis Grosis,Xerei Kaneis,-,39,1,,,,
40,down,Kings & Themis Adamantidis,Vasilias,38,6,26,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,14,16,,,,
42,down,Babis Stokas,Ki Emeina Edo,36,16,27,,,,
43,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,9,24,,,,
44,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,18,,,,
45,up,Natasa Theodoridou,An Eixa Meinei,93,34,2,,,,
46,up,Natasa Theodoridou,Epidi Me Xero,53,37,18,,,,
47,up,Natasa Theodoridou,Endeka Para,96,20,17,,,,
48,-,Saske,Monos,-,14,20,,,,
49,up,Saske,Profiteia,59,20,19,,,,
50,down,Antonis Remos,Anapantita,34,17,29,,,,
51,up,Despina Vandi,Sta Dosa Ola,65,16,25,,,,
52,down,Saske,Mafia,41,10,24,,,,
53,down,Saske,H2O,31,9,24,,,,
54,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),74,29,12,,,,
55,up,Saske,Saskepticism,98,13,25,,,,
56,down,Saske,Ben 10,52,15,20,,,,
57,up,Thodoris Ferris,Pexe Mazi Mou,64,20,26,,,,
58,up,Despina Vandi,Stin Avli Tou Paradisou (Original),99,58,7,,,,
59,-,Natasa Theodoridou,Skoupidiariko,-,31,3,,,,
60,-,Giorgos Mazonakis,Tesseris (Live),-,34,8,,,,
61,down,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,44,42,5,,,,
62,-,Antonis Remos,Ola Pernoun,-,28,21,,,,
63,up,Giorgos Mazonakis,Diskola Feggaria,81,18,24,,,,
64,up,Malu,Tous Eipes Pos (Pop Version),71,55,5,,,,
65,down,Elli Kokkinou,Sorry,40,40,5,,,,
66,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,24,,,,
67,-,Natasa Theodoridou,Den S'Adiko,-,12,5,,,,
68,-,Paola,Thymos,-,60,5,,,,
69,-,Natasa Theodoridou,Den Epitrepete,-,54,4,,,,
70,-,Despina Vandi,Xano Esena,-,62,2,,,,
71,down,Elli Kokkinou,Kosmotheoria,50,14,10,,,,
72,-,Korede Bello,Do Like That,-,70,3,,,,
73,down,Michalis Hatzigiannis,Vale Ena Kafe,63,17,20,,,,
74,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,11,,,,
75,down,Natasa Theodoridou,An M' Agapouses,72,35,4,,,,
76,-,Natasa Theodoridou,Dipla Se Sena,-,25,2,,,,
77,up,Antonis Remos,I nihta duo kommatia,90,65,8,,,,
78,-,Despina Vandi,I Gi Ki I Selini,-,35,9,,,,
79,-,Giorgos Papadopoulos,Na Pernas,-,72,4,,,,
80,up,Saske,Sirius Black,82,13,17,,,,
81,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,4,,,,
82,-,Stefanos Korkolis,Skoni kai thripsala,-,22,22,,,,
83,-,Despina Vandi,Perittos,-,72,2,,,,
84,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,3,,,,
85,-,Pashalis Terzis,Paliokeros,-,61,5,,,,
86,-,Nikos Ikonomopoulos,Doro Gia Sena,-,6,1,,,,
87,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,1,,,,
88,down,Saske,Headshot,51,22,17,,,,
89,-,Natasa Theodoridou,Aharisti Kardia,-,29,4,,,,
90,-,Nino Xypolitas,Theos,-,48,4,,,,
91,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,9,,,,
92,down,Haris Alexiou,Ena Fili,78,46,5,,,,
93,down,Giorgos Mazonakis,Aniko Se Mena (Live),43,22,27,,,,
94,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,3,,,,
95,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),94,24,12,,,,
96,-,Giorgos Mazonakis,Lipi Pali O Theos,-,96,1,,,,
97,-,Giorgos Mazonakis,Me Lene Giorgo (Live),-,57,3,,,,
98,-,Giorgos Giannias,Logika,-,71,2,,,,
99,down,Nikiforos,Ine Pou Niotho,48,5,7,,,,
100,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,10,,,,
