Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,77,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,77,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,72,,,,
4,up,Vicentico,Paisaje,5,2,77,,,,
5,down,Daddy Yankee,Limbo,4,2,77,,,,
6,up,Jesse & Joy,¡Corre!,6,1,77,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,1,71,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,74,,,,
9,up,Pappo,Juntos a la Par,72,3,62,,,,
10,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,8,73,,,,
11,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,71,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,9,26,,,,
13,down,Cali y El Dandee,Yo Te Esperaré,12,10,39,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,68,,,,
15,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,75,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,77,,,,
17,down,Marama,Loquita,16,11,77,,,,
18,down,Maná,Mi verdad (feat. Shakira),17,12,76,,,,
19,down,Abel Pintos,La Llave,18,7,76,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,7,77,,,,
21,down,Ricky Martin,Disparo al Corazón,20,6,77,,,,
22,down,Ricky Martin,Más,21,8,74,,,,
23,down,Vicentico,Solo un Momento,22,8,68,,,,
24,down,Prince Royce,Darte un Beso,23,9,77,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,9,73,,,,
26,down,Vicentico,No Te Apartes de Mí,25,10,71,,,,
27,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,72,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,77,,,,
29,down,Joey Montana,Picky,28,23,45,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,72,,,,
31,down,Nene Malo,Bailen Rochas y Chetas,30,16,70,,,,
32,down,Rombai,Locuras contigo,31,23,77,,,,
33,down,Calle 13,Muerte en Hawaii,32,14,77,,,,
34,down,No Te Va Gustar,Ese maldito momento,33,25,77,,,,
35,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,76,,,,
36,down,Thalía,Desde Esa Noche (feat. Maluma),35,20,75,,,,
37,up,No Te Va Gustar,A las nueve,37,30,77,,,,
38,down,Abel Pintos,Motivos,36,7,75,,,,
39,down,Marama,Nena,38,32,76,,,,
40,down,Vicentico,Creo Que Me Enamoré,39,18,75,,,,
41,down,Gustavo Cordera,La Bomba Loca,40,17,75,,,,
42,down,Gustavo Cerati,Crimen,41,19,75,,,,
43,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],42,24,76,,,,
44,down,La Franela,Hacer un Puente,43,21,67,,,,
45,down,Poncho,Please Me,44,23,77,,,,
46,down,Rombai,Curiosidad,45,39,77,,,,
47,down,Marama,Noche Loca (feat. Rombai),46,40,73,,,,
48,down,Nicky Jam,Travesuras,47,42,73,,,,
49,down,Ricky Martin,Adiós,48,43,73,,,,
50,-,Abel Pintos,Sin Principio Ni Final,-,15,70,,,,
51,down,Romeo Santos,Propuesta Indecente,49,1,77,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,26,77,,,,
53,down,Sie7e,Tengo Tu Love,50,24,77,,,,
54,-,Los Chikilines,Cuando Sea Grande,-,54,1,,,,
55,-,Abel Pintos,Mariposa (En Vivo Estadio River Plate),-,55,1,,,,
56,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,56,1,,,,
57,down,Romeo Santos,Cancioncitas de Amor,51,27,77,,,,
58,down,Marama,Bronceado,52,45,74,,,,
59,down,Agapornis,Hasta el Final,53,29,76,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),54,31,77,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),55,29,75,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,50,75,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,50,77,,,,
64,down,Vi-Em,Canta,58,52,39,,,,
65,down,Axel,Te Voy a Amar,59,52,77,,,,
66,down,Abel Pintos,Aquí Te Espero,60,32,73,,,,
67,down,Andrés Calamaro,Cuando no estás,61,33,75,,,,
68,down,No Te Va Gustar,Chau,62,56,77,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,22,73,,,,
70,down,Nene Malo,Chetos y Cumbieros,64,35,77,,,,
71,down,Rombai,Yo también,65,60,77,,,,
72,down,Ciro y los Persas,Me Gusta,71,61,77,,,,
73,down,J Alvarez,La Pregunta,66,63,42,,,,
74,down,Agapornis,La Llave,67,36,76,,,,
75,down,Las Pelotas,Personalmente,68,38,74,,,,
76,down,Nene Malo,Es un Secreto,70,40,77,,,,
77,down,Romeo Santos,Eres Mía,69,37,76,,,,
78,down,Agapornis,Persiana Américana,73,41,73,,,,
79,down,Gustavo Cerati,Adiós,74,39,76,,,,
80,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),75,57,41,,,,
81,down,Abel Pintos,Tanto Amor,76,42,77,,,,
82,down,Axel,Afinidad,77,44,77,,,,
83,down,Gustavo Cerati,Puente,79,41,68,,,,
84,down,Patricia Sosa,Aprender a Volar,78,72,63,,,,
85,down,Romeo Santos,Llévame Contigo,80,47,77,,,,
86,down,Abel Pintos,Todo Esta en Vos,81,74,72,,,,
87,down,Maluma,La Temperatura (feat. Eli Palacios),82,52,75,,,,
88,down,Soda Stereo,Trátame Suavemente,83,51,76,,,,
89,-,Cazzu,Fuego,-,89,1,,,,
90,down,Rombai,Adiós,84,75,74,,,,
91,-,Maná,Hasta Que Te Conocí,-,55,46,,,,
92,-,Astor Piazzolla,Libertango,-,92,1,,,,
93,-,Daniel Piazzolla Octet,Libertango,-,93,1,,,,
94,down,Sebastián Yatra,Traicionera,85,79,8,,,,
95,-,Daniel Piazzolla Octet,Fuga y Misterio,-,95,1,,,,
96,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,86,75,67,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,72,,,,
98,down,Rata Blanca,Mujer Amante,87,78,63,,,,
99,down,Agapornis,Corre,94,83,31,,,,
100,down,Bersuit Vergarabat,Un Pacto,88,77,67,,,,
