Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,5,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,5,,,,
4,up,maslo chernogo tmina,я танцую вас,4,1,5,,,,
5,up,Nina Simone,Feeling Good,5,1,5,,,,
6,up,Frank Sinatra,That's Life,7,3,5,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,5,,,,
8,up,Cozy Collective,Winta (feat. Indra),12,2,4,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,2,,,,
10,down,Shigeto,River Bank Drive,8,2,5,,,,
11,up,Aso,Flowers,15,5,4,,,,
12,up,Curtis Mayfield,Move On Up (Extended Version),35,9,5,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,9,7,5,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,5,,,,
15,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",26,5,4,,,,
16,up,Bugge Wesseltoft,Koral,65,13,5,,,,
17,up,maslo chernogo tmina,"сгинь, это мой джаз",40,8,4,,,,
18,down,Nina Simone,I Put a Spell On You,14,7,5,,,,
19,up,Tony Bennett,O Christmas Tree,29,4,3,,,,
20,up,Abisko Lights,Good Night Berlin,42,20,5,,,,
21,down,Dean Martin,Sway,17,3,5,,,,
22,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",67,22,4,,,,
23,-,maslo chernogo tmina,прошу,-,14,3,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,30,2,4,,,,
25,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,1,,,,
26,down,Deeb & SoulFood Horns,Lavanda,10,10,5,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,20,5,,,,
28,-,Ray Charles,"Hallelujah, I Love Her",-,16,3,,,,
29,down,"Nat ""King"" Cole",Unforgettable,16,9,5,,,,
30,up,Bremer/McCoy,Dråber,44,19,5,,,,
31,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,1,,,,
32,down,Nina Simone,My Baby Just Cares for Me,20,10,5,,,,
33,up,Areni Agbabian,Petal Two,55,12,5,,,,
34,down,Dominic Miller,Angel,27,13,5,,,,
35,-,Peggy Lee,Fever,-,15,4,,,,
36,-,Shahin Novrasli,She’s Out of My Life,-,10,4,,,,
37,-,Diana Krall,The Look Of Love,-,37,1,,,,
38,-,Joshua Redman Quartet,Come What May,-,28,4,,,,
39,-,Frank Sinatra,Christmas Memories,-,7,1,,,,
40,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,40,2,,,,
41,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,1,,,,
42,-,Time Grove,Piano Bubbles,-,42,1,,,,
43,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,1,,,,
44,-,Connie Han,Pretty Women,-,42,2,,,,
45,up,maslo chernogo tmina,Роберт Рождественский,58,17,4,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,24,4,,,,
47,-,Tony Bennett & Diana Krall,My One and Only,-,47,1,,,,
48,up,Doris Day,Let's Keep Smiling,89,32,5,,,,
49,-,Frank Sinatra,The Way You Look Tonight,-,49,1,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,1,,,,
51,down,Rook1e,Breathe Slow (feat. Meltycanon),28,14,5,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,5,,,,
53,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,1,,,,
54,down,Nina Simone,Sinnerman,18,5,5,,,,
55,-,Hot Sugar Band,Sermonette,-,55,1,,,,
56,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,5,5,,,,
58,-,Hot Sugar Band,Little Brown Jug,-,58,1,,,,
59,up,Classical Romantic Piano Music Society,Мерцающее небеса,93,59,2,,,,
60,down,Ray Charles,I've Got a Woman,41,13,5,,,,
61,-,Hot Sugar Band,Corner Pocket,-,61,1,,,,
62,-,Beautiful Piano Music World,Утренняя прогулка,-,62,1,,,,
63,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,9,5,,,,
64,-,Hot Sugar Band,Louise,-,64,1,,,,
65,down,Nina Simone,Love Me or Leave Me,39,27,5,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,30,1,,,,
67,-,Best Piano Bar Ultimate Collection,Глубокая связь,-,67,1,,,,
68,-,Bokani Dyer Trio,Fola,-,21,4,,,,
69,-,Hot Sugar Band,Seven Come Eleven,-,69,1,,,,
70,-,Background Piano Music Ensemble,Развиваем мышление,-,70,1,,,,
71,up,Dinah Washington,Cry Me a River,83,24,4,,,,
72,-,Hot Sugar Band,Danny Boy,-,72,1,,,,
73,down,Perry Como,Papa Loves Mambo,50,26,4,,,,
74,-,Piano Jazz Masters,Тихая ночь,-,74,1,,,,
75,-,Marcus Miller,Maputo (Live),-,75,1,,,,
76,-,Hot Sugar Band,"Oh, Lady Be Good",-,76,1,,,,
77,-,Frank Sinatra,Moon River,-,37,2,,,,
78,down,Frank Sinatra,Come Fly With Me,24,18,5,,,,
79,-,Classical Romantic Piano Music Society,Мальчик на Луне,-,79,1,,,,
80,-,Marcus Miller,Summertime (Live),-,80,1,,,,
81,-,Hot Sugar Band,Wondering Where,-,81,1,,,,
82,-,Piano Jazz Background Music Masters,Маленькая радость,-,82,1,,,,
83,-,Marcus Miller,Strange Fruit (Live),-,83,1,,,,
84,-,Hot Sugar Band,Don't Get Around Much Anymore,-,84,1,,,,
85,-,Beautiful Piano Music World,Хороший сон,-,78,1,,,,
86,-,Eddie Higgins Trio,I Remember Clifford,-,86,1,,,,
87,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,4,,,,
88,-,Hot Sugar Band,The Godfather's Suite,-,88,1,,,,
89,-,Best Piano Bar Ultimate Collection,Счастливое утро,-,89,1,,,,
90,-,Eddie Higgins Trio,If You Could See Me Now,-,90,1,,,,
91,-,Fred Astaire,Puttin' On the Ritz,-,26,2,,,,
92,-,Background Piano Music Ensemble,Спокойный ребенок,-,92,1,,,,
93,-,Marcus Miller,Funny (Live),-,93,1,,,,
94,-,Hot Sugar Band,Keep Smiling,-,94,1,,,,
95,-,The Eddie Higgins Trio,In a Sentimental Mood,-,95,1,,,,
96,-,Louis Prima,Buona Sera,-,22,3,,,,
97,-,Piano Jazz Masters,Классика успокаивает,-,97,1,,,,
98,-,Hot Sugar Band,Gloomy Sunday,-,98,1,,,,
99,-,Billie Holiday,Summertime,-,33,3,,,,
100,-,Eddie Higgins Trio,Peacocks,-,100,1,,,,
