Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,33,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,28,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,53,1,32,,,,
4,down,Lordi,Hard Rock Hallelujah,1,1,28,,,,
5,up,Metallica,Nothing Else Matters,8,2,34,,,,
6,down,Nickelback,Burn It to the Ground,4,1,33,,,,
7,down,Widescreen Mode,Dead Inside,5,2,34,,,,
8,down,4Order,Frozen Ground,6,3,34,,,,
9,down,Happoradio,Che Guevara,7,4,31,,,,
10,up,Nickelback,When We Stand Together,64,4,31,,,,
11,down,Kiss,I Was Made for Lovin' You,9,5,34,,,,
12,up,Metallica,Enter Sandman,30,8,34,,,,
13,down,Metallica,Whiskey In the Jar,11,6,34,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,12,6,30,,,,
15,down,Widescreen Mode,Serotonin,13,6,34,,,,
16,down,Gnarls Barkley,Crazy,14,6,33,,,,
17,down,Apulanta,Viisaus ei asu meissä,15,9,34,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,11,34,,,,
19,down,Apulanta,Pihtiote,18,13,34,,,,
20,down,The Killers,Somebody Told Me,19,13,34,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,34,,,,
22,down,Egotrippi,Matkustaja,20,17,34,,,,
23,down,Coldplay,Clocks,22,19,33,,,,
24,-,Valhegalleria,Jytäbuutsit,-,24,1,,,,
25,-,Lunatic Soul,Wanderings,-,25,1,,,,
26,-,Lena d'Água,Jardim Zoológico,-,26,1,,,,
27,-,Aerosmith,Dream On (Live),-,27,1,,,,
28,-,Bengtas Ballin,Ida Båsk,-,28,1,,,,
29,-,Creedence Clearwater Revival,Midnight Special,-,29,1,,,,
30,-,Black Light Discipline,Can't Get No Sleep,-,30,1,,,,
31,down,Don Henley,The Boys of Summer,16,7,34,92,2019-10-13,92,2019-10-13
32,down,Volbeat,Fallen,23,18,33,,,,
33,down,Scorpions,Wind of Change,24,19,33,,,,
34,-,THE NINTH WAVE,I'm Only Going to Hurt You,-,34,1,,,,
35,-,Aurium,The Silent Wake,-,35,1,,,,
36,-,Michael Stanley,In a Very Short Time,-,36,1,,,,
37,-,Toto,Hold the Line (Live),-,37,1,,,,
38,-,Bring Me The Horizon,Parasite Eve,-,38,1,,,,
39,-,Find Me,Dark Angel,-,39,1,,,,
40,-,Aerosmith,Janie's Got a Gun (Live),-,40,1,,,,
41,-,Berth Idoffs,Vad gör vi nu med alla våra drömmar,-,41,1,,,,
42,-,YUP,Lihavia Luurankoja,-,42,1,,,,
43,-,Aurium,Garbage Eater,-,43,1,,,,
44,-,POORSTACY,Choose Life (feat. Travis Barker),-,44,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,45,1,,,,
46,-,Dead Posey,Head of the Snake,-,46,1,,,,
47,-,Bluesounds,T.H.E. World,-,47,1,,,,
48,-,Little V.,Hoes Mad 2: The Sith Lords (feat. Woolie Versus),-,48,1,,,,
49,-,Collarbone,The Last Call,-,49,1,,,,
50,-,Beyond The Black,Some Kind Of Monster,-,50,1,,,,
51,-,U2,Where the Streets Have No Name (Live),-,51,1,,,,
52,-,The Van T's,Seeing Stars,-,52,1,,,,
53,-,Finntroll,Bastuvisan,-,53,1,,,,
54,-,Shilpa Ray,Manic Pixie Dream Cunt,-,54,1,,,,
55,-,The Beach Boys,Good Vibrations,-,55,1,,,,
56,-,ShamRain,Raindrops,-,56,1,,,,
57,-,Eskimo Callboy,Hypa Hypa,-,33,1,,,,
58,-,Hank Von Hell,Crown (feat. Guernica Mancini),-,58,1,,,,
59,-,The Whies,Strange Times,-,59,1,,,,
60,-,Frank Zappa,Valley Girl,-,60,1,,,,
61,-,Lordi,Hard Rock Hallelujah (Live),-,61,1,,,,
62,-,Gone Is Gone,No One Ever Walked on Water,-,62,1,,,,
63,-,The Rolling Stones,Angie (Live),-,63,1,,,,
64,-,Danko Jones,Apology Accepted,-,64,1,,,,
65,-,Every Time I Die,I Been Gone a Long Time,-,65,1,,,,
66,-,Tom Waits,Earth Died Screaming,-,66,1,,,,
67,-,Lenny Kravitz,Always on the Run (Remastered) [Live],-,67,1,,,,
68,-,Every Time I Die,INRIhab,-,68,1,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way (Remastered) [Live],-,69,1,,,,
70,-,Lacuna Coil,Hostage to the Light,-,70,1,,,,
71,-,Mercenary,Sharpen the Edges,-,71,1,,,,
72,-,RichaadEB,Soviet March,-,72,1,,,,
73,-,Mercenary,Nothing's What It Seems,-,73,1,,,,
74,-,The Jayhawks,Quiet Corners & Empty Spaces,-,74,1,,,,
75,-,Remix,Selvästi Häiriintyneet,-,75,1,,,,
76,-,Mercenary,Bloodrush,-,76,1,,,,
77,-,10 Years,The Shift,-,77,1,,,,
78,-,Mercenary,Darkspeed,-,78,1,,,,
79,-,"Invent, Animate",Halcyon,-,79,1,,,,
80,-,Mercenary,Dead.Com,-,80,1,,,,
81,-,PK Keränen,We're Going Fishing,-,81,1,,,,
82,-,Mercenary,Intro,-,82,1,,,,
83,-,Mercenary,Alternative Ways,-,83,1,,,,
84,-,Tiger Army,Luna Tone,-,84,1,,,,
85,-,Gluecifer,Reversed,-,85,1,,,,
86,-,Mercenary,Watching Me,-,86,1,,,,
87,-,Crobot,Gasoline,-,87,1,,,,
88,-,Mercenary,Demon8,-,88,1,,,,
89,-,Mercenary,Next to Nothing,-,89,1,,,,
90,-,Stone,Empty Corner (Live),-,90,1,,,,
91,-,Michael Monroe,Ballad of the Lower East Side,-,91,1,,,,
92,-,Mercenary,Graveart,-,92,1,,,,
93,-,Finntroll,En Mäktig Här,-,93,1,,,,
94,-,Primus,Here Come the Bastards (2013 Mix),-,94,1,,,,
95,-,Xysma,New Gel In Town,-,95,1,,,,
96,-,Motörhead,Boogeyman,-,96,1,,,,
97,-,Eppu Normaali,Jäähyväiset rock 'n' rollille,-,97,1,,,,
98,down,Apulanta,Koneeseen Kadonnut,25,11,33,,,,
99,-,Sara,Ksk,-,99,1,,,,
100,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,100,1,,,,
