Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,239,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,223,,,,
3,up,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),4,2,231,,,,
4,up,Journey,Journey: Greatest Hits,7,2,221,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,up,Cartel de Santa,Sincopa,6,4,94,,,,
7,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,8,5,214,,,,
8,up,AC/DC,Iron Man 2,9,6,215,,,,
9,up,Santana,Corazón (Deluxe Version),10,8,229,,,,
10,up,LINKIN PARK,LIVING THINGS,11,6,234,,,,
11,up,blink-182,Dogs Eating Dogs - EP,13,3,226,,,,
12,up,Lenny Kravitz,Greatest Hits,12,5,232,83,2020-01-05,83,2020-01-05
13,up,LINKIN PARK,Hybrid Theory,15,8,175,66,2020-03-01,66,2020-03-01
14,up,LINKIN PARK,The Hunting Party,16,6,237,,,,
15,up,Fleetwood Mac,Greatest Hits,17,11,207,42,2019-10-20,42,2019-10-20
16,up,Avenged Sevenfold,Hail to the King (Deluxe Version),18,7,230,,,,
17,up,AC/DC,Rock or Bust,20,8,229,,,,
18,up,Pink Floyd,The Wall,23,4,231,,,,
19,up,The Strokes,The Complete Collection,21,15,218,,,,
20,up,Bunbury & Andrés Calamaro,Hijos del pueblo,22,9,225,,,,
21,up,Robbie Williams,Swing When You're Winning,24,12,231,,,,
22,-,Matute,"Matute En Vivo, Vol. 2",-,3,221,,,,
23,up,Pink Floyd,The Dark Side of the Moon,27,15,212,,,,
24,up,Van Halen,The Very Best of Van Halen (Remastered),26,3,210,,,,
25,up,Intocable,Intimamente (En Vivo),28,8,232,,,,
26,-,Rod Stewart,Some Guys Have All the Luck,-,4,213,,,,
27,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,30,18,214,,,,
28,up,Queen,The Platinum Collection,31,1,199,42,2019-10-06,38,2019-10-20
29,-,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,-,6,204,,,,
30,down,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],3,2,218,,,,
31,up,Santana,Ultimate Santana,32,23,138,,,,
32,down,Elvis Presley,Elv1s: 30 #1 Hits,5,4,209,,,,
33,-,Iron Maiden,The Book of Souls,-,10,220,,,,
34,-,Apocalyptica,"Plays Metallica, Vol. 2",-,34,1,,,,
35,-,AC/DC,Back In Black,-,11,221,,,,
36,-,Vile Melancholia,Reisen Til Tomrommet - EP,-,36,1,,,,
37,down,The Doors,The Very Best of The Doors,14,9,221,,,,
38,down,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],36,20,125,,,,
39,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",19,13,225,,,,
40,down,Slipknot,.5: The Gray Chapter (Special Edition),25,18,230,,,,
41,down,The Doors,The Future Starts Here: The Essential Doors Hits,29,17,158,,,,
