Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,232,,,,
2,up,Arctic Monkeys,AM,2,1,216,85,2020-11-22,59,2021-01-10
3,up,The xx,xx,4,2,226,,,,
4,up,Villagers,Becoming a Jackal,5,2,229,,,,
5,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,217,,,,
6,up,MGMT,Oracular Spectacular,7,2,233,,,,
7,up,Kodaline,Coming Up for Air (Deluxe Album),8,4,224,,,,
8,up,Kodaline,The Kodaline - EP,9,5,236,,,,
9,up,The National,Trouble Will Find Me,10,7,226,,,,
10,up,Kodaline,The High Hopes EP,11,6,237,,,,
11,up,Arctic Monkeys,Favourite Worst Nightmare,12,9,219,,,,
12,up,Kings of Leon,Only by the Night,13,2,236,,,,
13,up,The xx,Coexist,14,8,232,,,,
14,up,Biffy Clyro,Only Revolutions (Deluxe Version),15,9,233,,,,
15,up,Vampire Weekend,Vampire Weekend,16,13,233,,,,
16,up,Bon Iver,Bon Iver,17,10,227,,,,
17,-,Richard Hawley,In This City They Call You Love,-,17,1,,,,
18,up,The National,Boxer,18,11,224,,,,
19,up,Vampire Weekend,Modern Vampires of the City,19,16,232,,,,
20,up,Kodaline,In a Perfect World (Deluxe),21,12,237,,,,
21,down,Picture This,Picture This - EP,20,13,233,,,,
22,up,Radiohead,A Moon Shaped Pool,22,14,226,,,,
23,up,Alabama Shakes,Boys & Girls,23,16,236,,,,
24,up,Villagers,{Awayland},24,17,234,,,,
25,up,Birdy,Birdy,25,18,225,,,,
26,up,Vampire Weekend,Contra (Bonus Track Version),26,19,238,,,,
27,up,Talking Heads,The Best of Talking Heads (Remastered),27,21,206,92,2020-03-08,92,2020-03-08
28,up,The Vaccines,What Did You Expect from the Vaccines?,28,20,235,,,,
29,up,The National,High Violet (Bonus Track Version),30,22,232,,,,
30,up,Picture This,Picture This,36,7,219,,,,
31,up,Royal Blood,Royal Blood,31,23,225,,,,
32,up,Foals,Holy Fire,32,26,219,,,,
33,up,Marina and The Diamonds,The Family Jewels,37,29,136,,,,
34,up,Fun.,Some Nights (Deluxe),38,31,137,,,,
35,-,twenty one pilots,Clancy - Digital Remains,-,35,1,,,,
36,-,Daire Heffernan,The Wolf Called Desire - EP,-,36,1,,,,
37,up,First Aid Kit,Stay Gold,40,25,200,,,,
38,-,Bat for Lashes,The Dream of Delphi,-,38,1,,,,
39,-,Creel Commission,Digging In,-,39,1,,,,
40,-,Bae Baracus,Release,-,40,1,,,,
41,-,Jon Foreman,In Bloom,-,41,1,,,,
42,-,Spoon,Lucifer On the Moon,-,42,1,,,,
43,down,Rag'n'Bone Man,Human (Deluxe),42,32,36,,,,
