Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,13,,,,
2,up,Alan Walker,Faded,3,1,20,,,,
3,down,Rosie Sd,Te Molla,1,1,11,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,20,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,20,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,20,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,2,18,,,,
8,up,アヴィーチー,Wake Me Up,29,7,20,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,3,20,,,,
10,up,Alan Walker,Alone,13,4,20,,,,
11,down,Alan Walker,The Spectre,8,2,20,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,20,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,20,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),21,4,17,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,5,19,,,,
16,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,16,1,,,,
17,up,Zedd,Clarity (feat. Foxes),18,11,20,,,,
18,up,The Chainsmokers,#SELFIE,19,11,10,,,,
19,down,Marnik & Smack,Gam Gam,14,2,20,,,,
20,up,Marshmello,Alone,28,11,19,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,18,16,,,,
22,up,Alan Walker,Sing Me to Sleep,50,9,19,,,,
23,up,Calvin Harris,Blame (feat. John Newman),26,21,20,,,,
24,down,Calvin Harris,Summer,17,9,20,,,,
25,up,Zedd & Alessia Cara,Stay,32,25,20,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,18,20,,,,
27,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],48,9,20,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,19,,,,
29,up,アヴィーチー,Hey Brother,34,18,20,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),61,29,17,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,18,19,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,25,8,19,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,31,20,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,3,87,2019-10-20,28,2019-12-08
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,22,18,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),20,10,15,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),43,25,19,,,,
38,up,Steve Aoki,Waste It on Me (feat. BTS),44,26,19,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,27,14,15,,,,
40,up,Marshmello & Bastille,Happier,42,22,20,74,2019-10-06,74,2019-10-06
41,up,"Zedd, Maren Morris & Grey",The Middle,45,37,19,,,,
42,down,Marshmello,Silence (feat. Khalid),36,15,19,,,,
43,up,Baauer,Harlem Shake,47,27,17,,,,
44,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,13,,,,
45,up,The Chainsmokers,Paris,51,9,17,,,,
46,up,Avicii,Waiting For Love,57,46,16,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),52,39,19,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,20,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,15,,,,
50,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,14,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,36,15,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,60,48,19,,,,
53,up,Cartoon,On & On (feat. Daniel Levi),53,29,20,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,38,14,,,,
55,up,Alan Walker,Faded (Instrumental),56,36,19,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),81,39,17,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,18,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,15,19,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),93,23,18,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,38,19,,,,
61,down,Dillon Francis & DJ Snake,Get Low,22,12,14,,,,
62,up,Mike Perry,The Ocean (feat. Shy Martin),64,34,19,,,,
63,up,Tez Cadey,Seve (Radio Edit),95,30,19,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,56,19,,,,
65,down,David Guetta,2U (feat. Justin Bieber),31,18,19,,,,
66,-,Toma Kami,Mosley,-,66,1,,,,
67,-,Arnon,Te Molla (feat. Killua),-,55,2,,,,
68,up,David Guetta,Titanium (feat. Sia) [Extended],97,46,19,,,,
69,-,Artefakt,Vapour,-,69,1,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),39,25,17,,,,
71,-,Darren Porter,Sign of Life (Extended Mix),-,71,1,,,,
72,-,Deep Spirit,Lonely 2K16 (Club Edit),-,72,1,,,,
73,-,B-Front,Virus,-,73,1,,,,
74,up,Alan Walker,Spectre,98,41,19,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),90,45,18,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,41,2,18,,,,
77,up,AronChupa,I'm an Albatraoz,88,12,19,,,,
78,-,Inna,Ruleta (feat. Erik) [Asher Remix],-,78,1,,,,
79,-,DJ Haning,You Deserve to Be My Wife,-,64,1,,,,
80,-,MaRLo & Avao,We Are the Future,-,80,1,,,,
81,-,Above & Beyond,Home (Above & Beyond Club Mix),-,81,1,,,,
82,down,Martin Garrix & Troye Sivan,There for You,55,26,18,,,,
83,-,Faydee,Far Away,-,83,1,,,,
84,-,KhoMha,Vapor (Original Mix),-,84,1,,,,
85,-,Philip George,Losing My Mind (feat. Saint Raymond) [Mandal & Forbes Remix],-,85,1,,,,
86,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza) [Extended Mix],-,86,1,,,,
87,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,32,14,,,,
88,-,Urbandawn,Neon Nights (Reso Remix),-,88,1,,,,
89,-,Alex Hentze,Sokaribe (LD pres. Tello &Lioy Ceballos Remix),-,89,1,,,,
90,-,Chemical Surf,Hey Hey Hey (Doozie & the Fish House Remix),-,90,1,,,,
91,up,DJ Snake,A Different Way (feat. Lauv),92,44,15,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,91,53,15,,,,
93,-,David Guetta,Without You (feat. Usher),-,60,16,,,,
94,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),100,43,17,,,,
95,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,10,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,11,19,,,,
97,down,DJ Haning,Lagu Dayak,74,19,17,,,,
98,-,DVBBS & Borgeous,Tsunami,-,69,2,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,64,3,,,,
100,down,Tiësto & Sevenn,Boom,99,9,18,,,,
