Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,64,3,6,51,2020-11-22,8,2021-01-24
4,-,Maître Gims & Sting,Reste,-,1,52,,,,
5,-,Lepardo,Anders,-,5,1,,,,
6,-,Samra & TOPIC42,Lost,-,6,1,,,,
7,up,24kGoldn,Mood (feat. iann dior),58,3,11,,,,
8,down,Lo & Leduc,079,5,1,58,,,,
9,up,MERO,Track 13,67,9,2,,,,
10,-,Maître Gims,J'me tire,-,10,6,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,35,79,2020-04-19,1,2020-07-05
12,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,50,,,,
13,-,Jul & SCH,Mother Fuck,-,13,1,,,,
14,up,24kGoldn,Coco (feat. DaBaby),30,14,2,,,,
15,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,15,3,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),20,1,50,36,2020-02-16,36,2020-02-16
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,42,,,,
18,-,"Capital Bra, Samra & LEA",110,-,1,42,,,,
19,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,17,69,2020-08-30,41,2020-09-20
20,-,Jack Harlow,Tyler Herro,-,20,3,51,2020-11-01,51,2020-11-01
21,up,Flo Rida,Whistle,26,2,47,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,50,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,29,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,38,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),10,2,35,,,,
26,-,Grozen,J'rap,-,26,1,,,,
27,-,G-Eazy & Halsey,Him & I,-,24,2,,,,
28,-,Blue Wednesday,Birthday Girl,-,19,7,,,,
29,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,16,80,2020-08-09,1,2020-08-16
30,-,LL Cool J,Jump On It,-,30,1,,,,
31,-,Sido,Tausend Tattoos,-,4,33,,,,
32,down,JSX & Booba,POMPEII,22,22,2,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,26,,,,
34,down,Eminem,Not Afraid,7,3,15,,,,
35,-,Master P,Souljas,-,35,1,,,,
36,-,House of Pain,Jump Around,-,5,23,,,,
37,-,Marwa Loud,Bad boy,-,28,1,,,,
38,-,All Elite Wrestling,I'm Back (Mike Tyson a.E.W. Theme) [feat. Doe the Paperboy],-,38,1,,,,
39,down,"Luuk, Danase & Sterneis",Pächschwarz,15,15,2,,,,
40,-,All Elite Wrestling,It's Live (Ricky Starks Theme),-,40,1,,,,
41,-,Beastie Boys,Fight for Your Right,-,11,6,,,,
42,-,Maître Gims & Maluma,Hola Señorita,-,4,43,,,,
43,-,Megan Thee Stallion,TRACK 8,-,39,2,36,2020-11-29,36,2020-11-29
44,-,All Elite Wrestling,Reach for the Sky (Scorpio Sky Theme),-,44,1,,,,
45,-,Statik Selektah,Hard Living (feat. Dave East & Method Man),-,45,1,,,,
46,-,Kolomolo,Sünde,-,46,1,,,,
47,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,33,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,20,9,10,2019-10-06,10,2019-10-06
49,-,All Elite Wrestling,Death Triangle (AEW Theme),-,49,1,,,,
50,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,14,61,2020-08-23,8,2020-10-04
51,-,Lil Baby,On Me,-,51,1,24,2020-12-13,24,2020-12-13
52,-,Post Malone,Circles,-,1,48,2,2019-10-06,2,2019-10-06
53,-,IAM,Petit Frère,-,53,2,,,,
54,-,All Elite Wrestling,I Got 'Em Hurt (Jake Hager A.E.W. Theme),-,54,1,,,,
55,-,Luciano,SHAWTY,-,55,1,,,,
56,-,Lélé,N°1,-,56,1,,,,
57,-,Gaël Faye,Lundi Méchant,-,57,2,,,,
58,-,All Elite Wrestling,Swole World (Big Swole a.E.W. Theme),-,58,1,,,,
59,-,Xen,Alles isch cool,-,59,1,,,,
60,-,Luca Maxim,Love and Chaos,-,60,1,,,,
61,-,Ramirez,Lane Switching (feat. Rocci),-,61,1,,,,
62,-,Momo Chahine & Florentina,Vollmond,-,62,1,,,,
63,-,B-Tight,Das Bin Ich,-,63,1,,,,
64,-,Bligg,B.L.I. doppel G,-,1,35,,,,
65,-,Pop Smoke,What You Know Bout Love,-,5,8,81,2020-07-12,14,2020-10-18
66,-,Mosh36,Blockrechnen (feat. Milonair & Nazar),-,66,1,,,,
67,-,Tyga,Ayy Macarena,-,2,34,88,2019-12-01,64,2020-01-12
68,down,The Black Eyed Peas,Pump It,52,28,4,,,,
69,-,Monet192,Titel 15,-,69,1,,,,
70,-,P.A. Sports,TRACK 16,-,70,1,,,,
71,-,Dave,Location (feat. Burna Boy),-,54,3,,,,
72,-,Sido,Löwenzahn (feat. Olexesh),-,72,1,,,,
73,-,RAMO,PRÄSIDENT,-,73,1,,,,
74,down,Sfera Ebbasta & J Balvin,Baby,12,3,4,,,,
75,-,Juice WRLD & Marshmello,Come & Go,-,30,3,,,,
76,-,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",-,76,1,,,,
77,-,Leon Faun & Duffy,Occhi Lucidi,-,39,1,,,,
78,-,Alicia Awa,Fassade,-,78,1,,,,
79,-,HATIK,La meilleure (feat. Jok'air),-,20,11,,,,
80,-,Crazy Dave,Wabby Wabbo (Plants vs. Zombies),-,80,1,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,1,37,100,2020-03-01,7,2020-04-26
82,-,!UCA,Distant,-,82,1,,,,
83,-,Loredana,OCEAN'S 8,-,83,1,,,,
84,-,Koffi Lossa,Paris c'est nous,-,84,1,,,,
85,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,79,1,100,2020-12-20,100,2020-12-20
86,-,Your Old Droog,"Pravda (feat. Mach-Hommy, EL-P, Tha God Fahim & Black Thought)",-,86,1,,,,
87,down,Vega & Samra,Hyänen,17,17,2,,,,
88,-,Kid Cudi,She Knows This,-,88,1,62,2020-12-20,62,2020-12-20
89,-,KALIM & Reezy,WHITE BUFFS,-,89,1,,,,
90,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,6,26,,,,
91,-,Verb T & Illinformed,Rotation,-,91,1,,,,
92,-,Rockness Monsta,TMP (feat. BoBlakk),-,92,1,,,,
93,-,Chance the Rapper,The Return,-,93,1,,,,
94,-,Reeperbahn Kareem,Brechen das Gesetz (feat. Gzuz),-,94,1,,,,
95,-,Verb T & Illinformed,Elsewhere (feat. Smellington Piff),-,95,1,,,,
96,-,STEIMAA,Ide Schwiiz,-,96,1,,,,
97,-,Sfera Ebbasta,Bottiglie Privè,-,4,3,,,,
98,-,PROJECT  X,The Big Push,-,98,1,,,,
99,-,Cro,HOCH,-,99,1,,,,
100,-,Verb T & Illinformed,Low Notes,-,100,1,,,,
