Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,17,,,,
2,up,The Fearless Flyers,Introducing the Fearless Flyers,4,2,27,,,,
3,up,Amy Winehouse,Rehab,16,1,85,,,,
4,up,serpentwithfeet,You Don't Own Me (Commercial),5,2,2,,,,
5,up,Big Boss Man,Sea Groove,10,2,46,,,,
6,down,The Apples,Run This Town,2,1,44,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,78,1,81,,,,
8,up,Jan Boyle,I Knew Some Day,20,4,14,,,,
9,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
10,up,Alicia Keys,Underdog,42,1,2,69,2020-01-12,43,2020-03-29
11,down,Doja Cat,Say So,3,1,63,100,2020-02-02,6,2020-05-03
12,up,Philip Bailey,Easy Lover,19,1,83,,,,
13,up,Tapones de Punta,The Blackbyrd's Theme,22,6,12,,,,
14,up,Tapones de Punta,Do Watcha Wanna,52,4,29,,,,
15,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,8,,,,
16,up,Alibi Music,Time To Funk,21,1,16,,,,
17,-,Tapones de Punta,Te Podes Calmar!?,-,1,19,,,,
18,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,1,,,,
19,down,Infraction Music,Radio Show,8,1,8,,,,
20,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,46,,,,
21,-,James Brown,Let's Get Personal,-,21,1,,,,
22,-,Joshwe Yakil,3Am,-,11,14,,,,
23,up,Tapones de Punta,Getting Uptown (To Get Down),25,7,13,,,,
24,-,Prince & The Revolution,Kiss,-,2,13,,,,
25,up,Tapones de Punta,Ven Aquí a Pelear,55,2,28,,,,
26,down,Thelma Houston,If You Feel It,15,1,58,,,,
27,-,Tapones de Punta,Good Times,-,9,9,,,,
28,-,Khalid,Outta My Head (with John Mayer),-,1,34,,,,
29,-,Harvey,Any Way You Wanta,-,8,53,,,,
