Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,5,9,2021-04-18,1,2021-05-16
4,down,Alvaro De Luna,Juramento eterno de sal,3,3,27,,,,
5,up,Beret & Morat,Porfa no te vayas,5,4,4,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,6,32,93,2020-10-25,3,2021-05-16
7,down,Tiësto,The Business,6,5,9,52,2021-01-03,18,2021-04-04
8,up,Rasel & Keen Levy,La Cartita,11,8,8,,,,
9,up,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
10,up,C. Tangana,Nunca Estoy,10,1,55,,,,
11,up,Dua Lipa,We're Good,14,3,13,25,2021-02-21,11,2021-04-25
12,up,Dua Lipa,Don't Start Now,16,1,79,19,2019-11-03,3,2020-01-05
13,up,Harry Styles,Watermelon Sugar,17,1,63,85,2019-11-17,2,2020-08-23
14,down,Justin Bieber,Hold On,12,2,10,11,2021-03-14,7,2021-03-28
15,up,Belén Aguilera & Lola Índigo,La Tirita,18,1,24,,,,
16,down,Dua Lipa,Levitating,15,6,43,74,2020-04-05,74,2020-04-05
17,down,Olivia Rodrigo,deja vu,7,6,6,17,2021-04-11,16,2021-04-18
18,down,AURORA,Runaway,13,13,5,26,2021-04-18,13,2021-04-25
19,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),80,19,2,,,,
20,up,Ava Max,My Head & My Heart,20,14,21,74,2021-02-21,12,2021-03-21
21,up,Beret,Te estás olvidando de mí,24,2,12,,,,
22,down,BTS,Dynamite,21,5,38,96,2020-08-23,2,2020-08-30
23,up,Dani Martín,Cómo Me Gustaría Contarte,73,12,7,,,,
24,down,Dani Fernández,Clima Tropical,19,8,3,,,,
25,up,Nil Moliner,Mi Religión,25,22,42,,,,
26,down,Marc Segui & Pol Granch,Tiroteo,23,7,17,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,9,24,94,2021-01-31,47,2021-03-07
28,down,Dua Lipa,Physical,22,2,67,48,2020-02-02,15,2020-04-12
29,up,Miley Cyrus,Midnight Sky,33,3,39,14,2020-08-23,12,2020-10-25
30,up,Dani Martín,Portales,30,9,36,,,,
31,up,Jarabe de Palo,Eso Que Tú Me Das,34,5,50,,,,
32,down,Miley Cyrus,Track Four,31,1,25,13,2020-11-29,13,2020-11-29
33,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),26,9,5,,,,
34,up,Leiva,Como Si Fueras a Morir Mañana,38,12,70,,,,
35,down,Ariana Grande,positions,32,1,29,77,2020-10-25,1,2020-11-01
36,up,Bruno Mars,Talking to the Moon,41,36,6,98,2021-04-25,82,2021-05-02
37,down,Nil Moliner,Libertad,35,6,5,,,,
38,up,Beret,Desde Cero (con Melendi),39,8,38,,,,
39,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,37,7,30,,,,
40,up,Ed Sheeran,Perfect,40,18,78,73,2019-10-06,58,2019-10-20
41,up,Lady Gaga & Ariana Grande,Rain On Me,43,2,51,75,2020-05-24,1,2020-05-31
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,47,36,2020-06-21,2,2020-08-09
43,up,Ed Sheeran,Shape of You,45,22,76,94,2020-01-05,94,2020-01-05
44,down,Ed Sheeran,Afterglow,36,18,20,18,2021-01-03,18,2021-01-03
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,79,25,2019-10-06,25,2019-10-06
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,79,60,2019-10-20,7,2019-11-17
47,up,Dua Lipa,Break My Heart,47,2,59,97,2020-03-29,5,2020-06-28
48,up,ROSALÍA & Travis Scott,TKN,53,1,50,96,2020-05-31,21,2020-06-07
49,down,Alvaro De Luna,Duele,27,27,3,,,,
50,up,Little Mix,Confetti (feat. Saweetie),82,50,2,,,,
51,down,Jason Derulo,Take You Dancing,50,12,42,71,2020-08-23,16,2021-01-17
52,down,Duncan Laurence,Arcade,42,26,14,88,2021-02-28,69,2021-03-14
53,up,Chema Rivas,Mil Tequilas,54,2,53,,,,
54,down,Chema Rivas,Entre tú y yo,49,1,37,,,,
55,up,ITZY,In the morning,85,55,2,,,,
56,up,Billie Eilish & Khalid,lovely,56,24,76,62,2020-02-02,62,2020-02-02
57,down,Sam Smith,Diamonds,51,8,34,51,2020-09-27,18,2020-11-15
58,up,Carlos Baute & Juan Magán,Y Te Pido Perdón,86,44,2,,,,
59,down,Ed Sheeran,Photograph,58,42,53,,,,
60,down,Dua Lipa,New Rules,59,22,32,,,,
61,down,C. Tangana,Antes de Morirme (feat. Rosalía),55,10,78,,,,
62,down,David Otero & Taburete,Una Foto en Blanco y Negro,44,7,59,,,,
63,down,Maroon 5,Memories,60,4,78,36,2019-10-06,2,2019-11-17
64,down,Bruno Mars,When I Was Your Man,63,35,19,,,,
65,down,Beret,Si por Mí Fuera,57,2,79,,,,
66,up,Harry Styles,Adore You,68,10,75,24,2019-12-08,6,2020-04-19
67,down,Adele,Someone Like You,61,20,26,,,,
68,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,64,12,4,,,,
69,down,Ed Sheeran,Thinking Out Loud,65,29,57,,,,
70,down,Blas Cantó,Voy a quedarme,28,28,5,,,,
71,down,Taburete,Sirenas,67,28,63,,,,
72,up,Harry Styles,Falling,74,29,69,57,2019-12-15,39,2019-12-22
73,down,Beret,Lo Siento,62,9,75,,,,
74,up,Fito y Fitipaldis,Por la Boca Vive el Pez,84,23,16,,,,
75,down,Michael Jackson,Billie Jean (Single Version),69,42,37,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,70,5,75,1,2019-10-06,1,2019-10-06
77,down,Justin Bieber & benny blanco,Lonely,71,3,30,6,2020-10-25,6,2020-10-25
78,up,Aitana,Vas A Quedarte,83,12,64,,,,
79,down,Bruno Mars,Locked Out of Heaven,75,57,9,,,,
80,-,OneRepublic,Run,-,16,1,,,,
81,up,Jarabe de Palo,La Flaca,88,11,33,,,,
82,down,Ariana Grande,7 rings,77,24,76,58,2019-10-06,51,2020-01-05
83,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,34,1,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,72,9,70,31,2019-10-06,23,2019-11-17
85,down,Britney Spears,Gimme More,66,64,4,,,,
86,-,P!nk,All I Know So Far,-,72,1,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,14,24,99,2021-01-31,73,2021-03-07
88,down,Tate McRae,you broke me first,79,22,38,81,2020-08-23,15,2020-11-15
89,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,96,2,13,17,2021-01-31,17,2021-01-31
90,-,Marlon,Con uñas y dientes,-,35,1,,,,
91,up,Harry Styles,Golden,95,22,31,61,2019-12-22,39,2020-12-13
92,-,ROSALÍA,Malamente,-,8,76,,,,
93,down,James Arthur,Say You Won't Let Go,81,73,10,,,,
94,up,Manuel Carrasco,Qué Bonito Es Querer,99,13,67,,,,
95,-,Melendi,Caminando por la Vida,-,27,2,,,,
96,down,Dani Martín & Juanes,Los Huesos,91,8,41,,,,
97,-,Bebe Rexha,Sabotage,-,83,2,,,,
98,-,Leiva,No Te Preocupes por Mi,-,50,33,,,,
99,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,11,5,,,,
