Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),12,1,4,,,,
2,up,Xiutek,Amox 3-6,4,1,5,,,,
3,up,GoodLuck,Taking It Easy,3,1,5,,,,
4,up,Sun-El Musician & Ami Faku,Into Ingawe,5,1,5,,,,
5,down,Formantx,Our Last Stand,2,1,4,,,,
6,up,Elderbrook & Rudimental,Something About You,37,1,5,,,,
7,up,Massive Attack,One Love,11,1,5,,,,
8,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,5,,,,
9,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),29,1,5,,,,
10,up,Muzi,Good Vibes Only (feat. Espacio Dios),13,5,5,,,,
11,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,2,1,,,,
12,up,Modjo,Lady (Hear Me Tonight),30,1,5,,,,
13,-,Big Nuz,Serious,-,6,1,,,,
14,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,1,,,,
15,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,4,,,,
16,-,dj.dilatedanthen,We Are Defected,-,6,1,,,,
17,down,Owl City,Fireflies,6,1,5,,,,
18,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,4,3,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,19,1,,,,
20,-,Son of Robot,Change World,-,20,1,,,,
21,-,Anton Myburgh,Dankie Dat Jy Lief Vir My,-,15,2,,,,
22,-,Chicory Tip,Son of My Father,-,1,3,,,,
23,-,Joe Louis,Need You There (feat. Looks Fade),-,23,1,,,,
24,-,DJ Maikel Music,Electrotiempo 1,-,19,1,,,,
25,-,DJ Maze,Clubbin' Açappela,-,4,3,,,,
26,down,Cane Garden Quartet,Stay Strong,22,12,2,,,,
27,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,2,,,,
28,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,2,,,,
29,-,Joe Goddard,Gabriel (feat. Valentina),-,1,1,,,,
30,down,Karin,Baby Come to Me (Radio Edit),27,12,4,,,,
31,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,4,,,,
32,down,David Guetta,Titanium (feat. Sia),18,4,5,,,,
33,down,All New We,Back to You,25,11,3,,,,
34,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),17,6,5,,,,
35,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,4,,,,
36,-,Lost Kings,Don't Call,-,36,3,,,,
37,-,Qubica,Biscroma,-,37,1,,,,
38,-,Wetcat,Loving Every Minute,-,4,2,,,,
39,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,1,,,,
40,-,Kyle Watson,Wurkit,-,40,1,,,,
41,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,25,1,,,,
42,-,Duke Dumont,Ocean Drive,-,15,1,,,,
43,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,43,1,,,,
44,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,44,1,,,,
45,down,Mobi Dixon,City Rains (feat. Mque),20,5,4,,,,
46,-,Evokings & WildCap,Going Down (Extended Mix),-,46,1,,,,
47,-,Kepheus,Angelheart,-,47,1,,,,
