Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,15,1,27,,,,
2,up,Katty,Arp Bounce,3,2,4,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,5,1,53,,,,
4,up,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],13,2,6,,,,
5,down,Lyfo,High,1,1,24,,,,
6,-,HVME,Goosebumps,-,6,2,85,2021-01-10,69,2021-01-17
7,-,Armonica,Ngeke (feat. Toshi) [Andhim Remix],-,7,1,,,,
8,down,Beds and Beats,Feeling Like This,4,1,27,,,,
9,-,DJ Snake & Niniola,Maradona Riddim,-,9,1,,,,
10,up,Noir York,Revolution,39,10,5,,,,
11,down,Xiutek,Amox 3-6,2,1,48,,,,
12,-,Thor Rixon,Why Don't You Love Me,-,12,14,,,,
13,-,GoodLuck,Taking It Easy,-,1,42,,,,
14,-,Flair Q,Lost in Love,-,14,3,,,,
15,down,Jono Smithers,Hang on the Weekend,9,7,14,,,,
16,-,A Kid Named Beulah,Unhinged,-,5,11,,,,
17,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,6,,,,
18,down,Owl City,Fireflies,10,1,47,,,,
19,-,LockieLTB,Moose,-,4,5,,,,
20,up,Themba,Who Is Themba,43,2,10,,,,
21,down,Marta Wiley,Just an Artist,20,4,24,,,,
22,-,Alison Wonderland,High (feat. Trippie Redd),-,18,9,,,,
23,down,M People,Moving On Up,8,2,47,,,,
24,-,DJ Maze,Classic Scratch 5,-,21,3,,,,
25,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,7,,,,
26,-,Teho,Gv,-,26,1,,,,
27,-,Black Coffee,Pieces of Me (Continuous Mix),-,27,1,,,,
28,down,Proloops,Various Vocal (Tool 1),14,3,12,,,,
29,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,29,1,,,,
30,-,Zachary Nelson,Digital Native,-,15,2,,,,
31,-,Blank & Jones,Survivor (Satin Jackets Dub Mix) [with Mike Francis],-,31,1,,,,
32,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,5,,,,
33,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,20,,,,
34,down,Moloko,Sing It Back (Herbert's Tasteful Dub),19,1,27,,,,
35,-,Pablo Plata,Glassmaking,-,8,3,,,,
36,-,Dominic Swartz,Fade Away (feat. Mia Havenga),-,20,2,,,,
37,-,Byron Stingily,Flying High (Brazilian Mix),-,4,9,,,,
38,-,Goodluck,All the Colours (Radio Edit),-,21,4,,,,
39,-,Cee ElAssaad & Thandi Draai,LoMhlaba,-,4,19,,,,
40,-,Blackwhole,1000 Seconds,-,9,2,,,,
41,down,Broke For Free,The Gold Lining,18,2,8,,,,
42,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,28,,,,
43,down,Bokani Dyer,Hyacinth,26,26,2,,,,
44,-,Iselin Solheim,Saake Faded,-,17,1,,,,
45,-,Sander van Doorn,Koko (R3hab Remix),-,45,1,,,,
46,down,House Detox,Favor (feat. Shana Ray),36,9,14,,,,
47,-,Chino Amobi,Blood of the Covenant,-,2,5,,,,
48,-,Tom Jarmey,Beach Jazz (feat. MarBlu),-,48,1,,,,
49,-,Da Capo,Umbovukazi,-,45,2,,,,
50,down,Lemaitre,Closer (feat. Jennie A.),25,3,2,,,,
