Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Mohamed Hamaki,Ya Fatenny,2,1,141,,,,
3,up,Jimin,FACE - EP,3,1,26,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
5,down,Dua Lipa,Radical Optimism,4,2,10,,,,
6,up,Tamer Ashour,Tegy Ntrahn,7,1,126,,,,
7,up,Frank Ocean,Blonde,8,2,241,30,2019-11-10,30,2019-11-10
8,up,Cairokee,The Ugly Ducklings,13,3,112,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,34,,,,
10,down,Adele,21,9,4,240,29,2019-10-06,11,2019-10-20
11,up,Amr Diab,Tamally Maak,12,1,196,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,9,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,55,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),17,2,146,,,,
15,up,Frank Ocean,channel ORANGE,40,10,120,,,,
16,up,Taylor Swift,reputation,22,4,240,74,2020-02-02,64,2020-02-09
17,down,Olivia Rodrigo,GUTS (spilled),15,2,13,,,,
18,up,Adele,25,24,1,241,26,2019-10-06,20,2020-01-05
19,down,sherine,Ana Kteer,10,3,212,,,,
20,up,Tyla,TYLA,32,3,19,,,,
21,up,Michael Jackson,Thriller,21,13,135,,,,
22,down,aespa,Armageddon - The 1st Album,19,10,3,,,,
23,up,Post Malone,AUSTIN (Bonus),67,1,42,,,,
24,-,Bahaa Sultan,Wo Malna,-,24,11,,,,
25,down,Taylor Swift,Lover,18,1,241,7,2019-10-06,3,2019-10-20
26,up,Tamer Hosny,Ya Bent El Eih,48,26,5,,,,
27,down,RM,"Right Place, Wrong Person",6,2,4,,,,
28,up,Tate McRae,THINK LATER,77,1,27,,,,
29,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,29,5,,,,
30,down,Meghan Trainor,Timeless,29,29,2,,,,
31,-,Rihanna,ANTI (Deluxe),-,7,190,,,,
32,down,Ghostly Kisses,Darkroom,31,5,11,,,,
33,up,Lady Gaga,The Fame Monster,52,26,13,,,,
34,up,Tamer Hosny,بحبك - EP,42,6,65,,,,
35,up,Katy Perry,Teenage Dream (Deluxe Edition),79,28,67,,,,
36,down,Jung Kook,GOLDEN,23,2,35,,,,
37,down,AURORA,What Happened To The Heart?,35,35,2,,,,
38,-,Lindsey Stirling,Duality,-,38,1,,,,
39,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,10,195,,,,
40,-,Normani,Dopamine,-,40,1,,,,
41,up,RAYE,Genesis. - EP,58,41,2,,,,
42,up,Harry Styles,Harry's House,68,1,105,,,,
43,up,Sabrina Carpenter,emails i can’t send fwd:,45,16,32,,,,
44,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,47,25,82,,,,
45,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,23,24,,,,
46,up,Ghostly Kisses,"Heaven, Wait (Deluxe)",50,28,8,,,,
47,-,Livingston,A Hometown Odyssey,-,3,6,,,,
48,down,Dua Lipa,Future Nostalgia,37,1,225,18,2020-02-02,1,2020-04-05
49,-,Ariana Grande,Positions (Deluxe),-,1,137,10,2021-02-21,1,2021-02-28
50,down,Chappell Roan,The Rise and Fall of a Midwest Princess,30,30,19,,,,
51,up,Various Artists,Mistakes and Heartbreaks - EP,76,51,2,,,,
52,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,2,84,,,,
53,up,Assala,Shakhseya Anida,72,22,147,,,,
54,down,Ramy Sabry,معايا هتبدع,20,1,75,,,,
55,up,Benson Boone,Fireworks & Rollerblades,65,2,13,,,,
56,up,Bahaa Sultan,Kan Zaman,70,22,48,,,,
57,-,One Direction,FOUR (The Ultimate Edition),-,10,158,47,2020-07-26,47,2020-07-26
58,-,Bahaa Sultan,Yalli Mashy,-,30,44,,,,
59,down,Gracie Abrams,Good Riddance (Deluxe),46,21,27,,,,
60,up,Marina Satti,P.O.P. (EP),62,12,5,,,,
61,-,Gracie Abrams,This Is What It Feels Like,-,26,18,,,,
62,up,Ramy Gamal,Ana Lewahdy,92,1,201,,,,
63,up,Doja Cat,Planet Her (Deluxe),82,1,153,,,,
64,-,Michael Jackson,Dangerous,-,31,60,,,,
65,down,Adele,30,49,1,132,,,,
66,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,25,25,3,,,,
67,-,NAYEON,NA,-,67,1,,,,
68,down,Sia,This Is Acting,41,10,86,,,,
69,down,Ariana Grande,Dangerous Woman,36,16,122,,,,
70,-,Tarkan,Kuantum 51,-,70,1,,,,
71,-,Harry Styles,Fine Line,-,1,212,24,2019-12-08,1,2019-12-15
72,-,Ashnikko,DEMIDEVIL,-,43,12,66,2021-01-17,47,2021-01-24
73,-,One Direction,Made In The A.M. (Deluxe Edition),-,7,131,37,2020-07-26,37,2020-07-26
74,down,Slimane,Chroniques d’un cupidon,54,54,2,,,,
75,-,Adele,19 (Deluxe Edition),-,34,55,,,,
76,up,ARTMS,<Dall>,90,76,2,,,,
77,-,Naïka,"Lost in Paradïse, Pt. 2 - EP",-,51,9,,,,
78,-,Taylor Swift,1989 (Deluxe Edition),-,2,225,89,2019-10-06,71,2021-03-21
79,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,79,1,,,,
80,-,One Direction,Midnight Memories (Deluxe Edition),-,14,129,97,2019-10-06,49,2020-07-26
81,-,BTS,YOU NEVER WALK ALONE,-,81,2,,,,
82,up,Tamer Hosny,Bahebbak Enta,98,24,67,,,,
83,-,Katy Perry,Smile,-,1,44,71,2020-07-12,2,2020-09-06
84,down,Lana Del Rey,Chemtrails Over the Country Club,71,2,89,18,2021-03-21,2,2021-03-28
85,-,Ariana Grande,Sweetener,-,16,143,,,,
86,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,16,15,,,,
87,down,Elyanna,Elyanna 2,60,22,26,,,,
88,-,Zedd,Today's Hits 2020 (DJ Mix),-,4,14,27,2020-12-27,14,2021-01-03
89,down,Muse,Black Holes and Revelations,87,80,5,,,,
90,-,Teddy Swims,Lose Control (Alt. Versions),-,28,3,,,,
91,-,Enrique Iglesias,Greatest Hits,-,48,29,,,,
92,down,Rihanna,Good Girl Gone Bad: Reloaded,57,26,74,,,,
93,-,Rihanna,Unapologetic,-,17,25,,,,
94,-,CHEN,DOOR - The 4th Mini Album - EP,-,30,2,,,,
95,down,Fairouz,Fairuz Chillout Classics,43,1,241,,,,
96,-,Ariana Grande,"thank u, next",-,4,181,26,2019-11-10,15,2020-02-02
97,down,Michael Jackson,XSCAPE (Deluxe),96,32,20,,,,
98,-,Selena Gomez,Rare (Deluxe),-,1,151,17,2020-04-12,7,2020-04-19
99,down,Daft Punk,Random Access Memories,64,10,152,41,2019-10-06,13,2021-02-28
100,down,Michael Jackson,Bad,88,23,71,,,,
