Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,4,,,,
3,up,Gayle,abcdefu,5,1,9,,,,
4,up,Jessica Darrow,Surface Pressure,6,4,3,,,,
5,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,22,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,22,,,,
8,up,Adele,Strangers By Nature,8,1,13,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,8,,,,
10,up,Glass Animals,Heat Waves,12,2,39,75,2021-02-28,71,2021-03-07
11,up,Shawn Mendes,It'll Be Okay,48,11,3,,,,
12,down,The Weeknd,Sacrifice,2,2,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,24,,,,
14,down,Habbits,Bad Habbits,10,2,16,,,,
15,down,Ed Sheeran,Shivers,14,5,17,,,,
16,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,15,6,,,,
17,up,Stromae,L’enfer,22,17,2,,,,
18,down,Kodak Black,Super Gremlin,17,16,7,,,,
19,up,LIVE,Lightning Crashes (Live),38,18,19,,,,
20,up,Gunna & Future,pushin P (feat. Young Thug),34,20,2,,,,
21,-,Alicia Moffet,Lullaby,-,21,1,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),18,3,41,9,2021-04-18,1,2021-05-16
23,-,SiM,The Rumbling (TV Size),-,23,1,,,,
24,-,Atha Rafif,Fantasy (feat. Tania Milest),-,23,1,,,,
25,-,Karim Ouellet,L'amour,-,25,1,,,,
26,down,Doja Cat,Woman,24,15,16,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,43,3,2021-04-04,3,2021-04-04
28,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,28,1,,,,
29,up,Beggin',Beggin,30,15,16,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),27,6,22,,,,
31,up,Amanda Young,Infinity (feat. Taylor Jaymes),54,24,3,,,,
32,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),35,15,4,,,,
33,up,BTS,Butter,33,1,34,,,,
