Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,35,1,2,,,,
2,down,TikTok Mania,We Don't Talk About Bruno,1,1,5,,,,
3,down,Harry Styles,As It Was,2,1,4,,,,
4,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,2,1,,,,
5,-,6ix9ine,GINÉ,-,5,1,,,,
6,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,6,1,,,,
7,down,Jack Harlow,First Class,3,3,2,,,,
8,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),4,3,3,,,,
9,down,Habbits,Bad Habbits,6,2,23,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,35,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,37,,,,
12,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,16,2,17,,,,
13,down,Gayle,abcdefu,11,1,22,,,,
14,down,Ed Sheeran,Shivers,13,5,30,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,7,,,,
16,up,stories,Easy on Me (feat. Hunter),19,16,2,,,,
17,up,Tiësto & Ava Max,The Motto,25,17,15,,,,
18,up,Blu Music,Doja Cat Woman,26,16,11,,,,
19,up,Trifect,Love Nwantiti,20,6,6,,,,
20,up,Arjan Dhillon,Jawani,21,4,4,,,,
21,up,Shubh,We Rollin,31,18,21,,,,
22,up,Kodak Black,Super Gremlin,28,16,20,,,,
23,-,Lizzo,A Very Special Message From Lizzo,-,3,1,,,,
24,-,DJ Progressive Evolution,Progressive Soul (feat. Dj Keep Calm 4U),-,24,1,,,,
25,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",27,25,2,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,36,14,10,,,,
27,up,Ghost duet,The Double Ghost (live),30,27,3,,,,
28,down,IVE,LOVE DIVE,24,24,3,,,,
29,-,Sidhu Moose Wala,Scapegoat,-,29,1,,,,
30,up,Sia,Unstoppable,33,12,17,81,2019-11-10,81,2019-11-10
31,-,Farruko,$,-,19,20,,,,
32,up,Christopher Puth,Light Switch (feat. Charlie Johnson),37,3,13,,,,
33,-,Faze Alone,Faze Alone,-,33,1,,,,
34,up,Season of you,Season of you (ทุกฤดู),44,3,14,,,,
35,down,Ann-Turi Ford,"Alf i Odeskjær (feat. Ford Folk, Øystein Vesaas & Agnes Ford)",23,23,2,,,,
36,up,Olivia Rodrigo,Good 4 U (Mixed),41,6,35,,,,
37,down,Lil Baby,In A Minute,5,5,2,,,,
38,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,38,1,,,,
39,down,Atlantic Chill & H1,elevated,22,22,3,,,,
40,down,Dove Cameron,Boyfriend,38,28,4,,,,
41,down,Ramon,Smil Pent,29,29,9,,,,
42,up,Yakov Berger,Dandelions,51,42,15,,,,
43,-,Drakeson,Happier Than Ever,-,20,6,,,,
44,down,A.P. Dhillon,Excuses,43,25,4,,,,
45,up,Lil Tjay,In My Head,48,45,2,,,,
46,down,Out of Time,Static,15,5,3,,,,
47,down,BIA,LONDON (feat. J. Cole),14,14,2,,,,
48,up,Tom Odell,Another Love,50,11,17,,,,
49,-,Elton John,Tiny Dancer,-,48,9,,,,
50,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,34,3,4,,,,
51,down,Bones to Dust,Bones to Dust,47,47,3,,,,
52,-,Ammy Virk,Heart Attack,-,52,1,,,,
53,down,Latto,Big Energy,52,39,7,,,,
54,-,SEVENTEEN,Darl+ing,-,54,1,,,,
55,down,Lil Baby,Right On,32,32,2,,,,
56,down,Tate McRae,she's all i wanna be,53,19,11,,,,
57,up,Souldia,Les apparences,60,57,6,,,,
58,-,Lea Thiim Harder,Presset,-,58,1,,,,
59,up,Nijjar & Deepak Dhillon,Velly,61,57,3,,,,
60,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,60,6,,,,
61,up,Fingers Crossed,Fingers Crossed,62,26,9,,,,
62,-,LIVE,Lightning Crashes (Live),-,18,24,,,,
63,-,Conan Gray,Memories,-,63,1,,,,
64,down,Lil Durk,What Happened To Virgil (feat. Gunna),49,49,2,,,,
65,down,Infiniti,Трек,57,57,2,,,,
66,up,Shubh,No Love,74,36,3,,,,
67,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),45,13,4,,,,
68,up,イマジン・ドラゴンズ,Demons,79,47,10,,,,
69,-,Beggin',Beggin,-,15,21,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,55,11,,,,
71,up,Dax,Dear Alcohol,88,65,3,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,8,17,,,,
73,down,Eminem,Stan (feat. Dido),66,52,19,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,70,21,19,,,,
75,up,Backstreet Boys,I Want It That Way,82,62,10,,,,
76,up,Kansas,Carry On Wayward Son,87,76,7,,,,
77,up,Evanescence,Bring Me To Life,83,48,10,,,,
78,up,Ill Sugi,I Gatta Feeling,91,75,5,,,,
79,up,Coldplay,Hymn for the Weekend,89,75,8,,,,
80,-,1da Banton,No Wahala,-,72,1,,,,
81,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,58,12,8,,,,
82,down,Jack Harlow,Nail Tech,59,3,9,,,,
83,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),73,15,17,,,,
84,down,KALEO,Way Down We Go,77,41,5,,,,
85,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),69,50,6,,,,
86,down,Let Me Love You,Let Me Love You,76,53,9,,,,
87,down,One Kid Rebellion,Come On Barbie Let's Go Party,86,62,3,,,,
88,up,Bon Jovi,Livin' On a Prayer,97,77,8,,,,
89,down,Taylor Swift,You Belong With Me (Taylor’s Version),63,38,20,,,,
90,-,Neon Moon,Fake Love,-,62,15,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,18,71,2020-02-09,71,2020-02-09
92,down,Stray Kids,MANIAC,68,3,5,,,,
93,-,Jelly Roll,Save Me,-,12,1,,,,
94,-,Avicii,The Nights,-,85,2,,,,
95,-,Lil Durk,Blocklist,-,95,1,,,,
