Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lcong Pure Music,Amber Sword Soul,9,1,6,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,49,,,,
3,-,Lcong Pure Music,Want Nothing,-,3,7,,,,
4,-,Lcong Pure Music,Polite Man,-,4,3,,,,
5,-,Kevin Hightower,Surplus,-,5,5,,,,
6,down,Lcong Pure Music,Old and Small,2,2,5,,,,
7,-,Lcong Pure Music,Mysterious Priests,-,7,3,,,,
8,up,Kevin Hightower,Curiosity,55,8,7,,,,
9,up,Lcong Pure Music,Cold Gone,39,9,5,,,,
10,down,Etta James,At Last,3,1,49,,,,
11,up,Lcong Pure Music,Bamboo and Streams,22,11,7,,,,
12,up,Lcong Pure Music,Devil from Heaven,44,4,3,,,,
13,up,Lcong Pure Music,Looking Back Again,23,13,9,,,,
14,-,華俊 鐘,Feel Your Tears,-,14,1,,,,
15,-,華俊 鐘,Never Fall,-,8,1,,,,
16,up,Lcong Pure Music,Magic Bird,84,16,6,,,,
17,up,Lcong Pure Music,Wolf Kills,21,11,7,,,,
18,up,Kevin Hightower,Night Playing,81,13,7,,,,
19,-,Lcong Pure Music,Crazy River Ice,-,11,3,,,,
20,-,華俊 鐘,Leave a Grain of Rice,-,20,1,,,,
21,up,Kevin Hightower,I Want to Say,41,21,5,,,,
22,up,Haigang Chi,In the Afternoon,30,22,5,,,,
23,-,華俊 鐘,Be Punished by God,-,11,1,,,,
24,up,Kevin Hightower,Late Princess,66,13,4,,,,
25,-,華俊 鐘,Change Constantly,-,8,1,,,,
26,up,Lcong Pure Music,Angry Eyes,38,9,8,,,,
27,-,Lcong Pure Music,Sound of the Phoenix,-,27,3,,,,
28,-,華俊 鐘,A Happy Union,-,19,1,,,,
29,down,Lcong Pure Music,Both Evil and Good,5,5,6,,,,
30,-,Haigang Chi,Remembrance,-,29,3,,,,
31,up,Guan Zhong,Dripping Stream,50,26,5,,,,
32,-,Lcong Pure Music,Blademaster,-,32,4,,,,
33,down,Kevin Hightower,Future Girl,28,13,5,,,,
34,down,Lcong Pure Music,Praiseworthy Etiquette,16,16,7,,,,
35,-,華俊 鐘,Miss You at Any Time,-,21,1,,,,
36,up,Lcong Pure Music,Gold Orchid Seven Leaf,74,36,3,,,,
37,-,Lcong Pure Music,Sad Night,-,14,5,,,,
38,up,Kevin Hightower,Godly Old Battlefield,86,4,5,,,,
39,up,Guan Zhong,Flirting Music,87,16,8,,,,
40,-,Kevin Hightower,Love Promise,-,40,2,,,,
41,-,Kevin Hightower,Dream Country,-,41,2,,,,
42,-,Kevin Hightower,Picnic Former,-,39,2,,,,
43,down,Hayato Yokomura,Not Good Dream,36,12,3,,,,
44,-,華俊 鐘,The Warmth of Life,-,24,1,,,,
45,-,Hayato Yokomura,Night Starry,-,45,2,,,,
46,up,Kevin Hightower,Brain of the Moon,63,15,7,,,,
