Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,34,,,,
3,up,Frank Sinatra,That's Life,5,1,34,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,34,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,10,5,32,,,,
6,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,6,1,,,,
7,down,Nina Simone,Feeling Good,3,1,34,,,,
8,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,8,,,,
9,-,Bill Frisell,We Shall Overcome,-,9,1,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,34,,,,
11,down,Jimmy Heath,Con Alma,2,2,2,,,,
12,up,Brad Mehldau,Look for the Silver Lining,14,10,2,,,,
13,up,Connie Han,Captain’s Song,41,13,2,,,,
14,down,キース・ジャレット,Answer Me (Live in Budapest),8,3,8,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,34,,,,
16,up,Nils Wülker,The You of Now,23,16,2,,,,
17,-,Ant Law,The Sleeper Sleeps,-,17,1,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),28,3,25,,,,
19,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,9,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,16,1,33,,,,
21,-,Derrick Hodge,Heartbeats,-,3,1,,,,
22,-,Harish Raghavan,"I'll Go, and Come Back",-,21,1,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,6,30,,,,
24,up,Emil Ingmar,Ellegatan,54,16,14,,,,
25,down,Asher Gamedze,Siyabulela,18,18,2,,,,
26,down,アンブローズ・アキンムシーレ,Roy,9,9,2,,,,
27,up,Gregory Porter,Mister Holland,66,14,2,,,,
28,-,Kamasi Washington,Cherokee,-,28,2,,,,
29,up,John Coltrane,Giant Steps,30,29,8,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,27,,,,
31,-,Annie Lennox,I Put a Spell On You,-,10,12,,,,
32,-,Micah Thomas,Vänta,-,8,1,,,,
33,-,Emil Brandqvist Trio,The Woods,-,33,5,,,,
34,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,24,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,6,33,,,,
36,-,Oded Tzur,Here Be Dragons,-,25,7,,,,
37,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,7,7,,,,
38,-,Banda Internacional Santa Cecilia de Cátac,Terco corazón - Licor y licor - Tomando cerveza,-,38,1,,,,
39,-,Cesar Peredo,La Más Romántica (feat. La Roja),-,39,1,,,,
40,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,16,,,,
41,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,1,,,,
42,-,Anouar Brahem,De tout ton coeur,-,20,6,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,42,1,32,,,,
44,-,Antônio Carlos Jobim,Batidinha,-,32,3,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,45,1,,,,
46,down,Nina Simone,I Put a Spell On You,26,7,32,,,,
47,-,Frank Sinatra,Come Dance With Me,-,38,3,,,,
48,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,48,1,,,,
