Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,80,,,,
2,up,Kenny G,Kenny G: Greatest Hits,4,1,80,,,,
3,up,Louis Armstrong,The Very Best of Louis Armstrong,3,3,80,,,,
4,up,"Grover Washington, Jr.",Love Songs,8,4,14,,,,
5,up,Miles Davis,Kind of Blue,54,2,73,,,,
6,up,Melody Gardot,Sunset In The Blue (Deluxe Version),45,6,5,,,,
7,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Trio,-,7,1,,,,
8,down,"Grover Washington, Jr.",Winelight,2,2,52,,,,
9,-,Marcus Miller,Laid Black,-,9,12,,,,
10,-,"Rob Piltch, Guido Basso, Phil Dwyer, Don Thompson, George Koller & Larnell Lewis",Biali: from Sea to Sky,-,10,1,,,,
11,up,Kenny G,Breathless,13,5,72,,,,
12,up,Cafe Music BGM Channel,Today's Coffee Monday,15,12,6,,,,
13,-,John Coltrane,Giant Steps (2020 Remaster),-,13,2,,,,
14,up,"Nat ""King"" Cole",The World of Nat King Cole,66,10,32,,,,
15,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,15,1,,,,
16,-,Ibrahim Maalouf,40 Melodies,-,16,8,,,,
17,-,Peggy Lee,Something Wonderful: Peggy Lee Sings the Great American Songbook (Live),-,17,2,,,,
18,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,16,2,14,,,,
19,down,Alfa Mist,Bring Backs,17,3,4,,,,
20,-,Sam Gendel,Fresh Bread,-,20,4,,,,
21,-,Harry James,The In Person & Hi-Fi Sounds of Harry James,-,21,2,,,,
22,-,Nina Simone,My Way (Live),-,22,1,,,,
23,-,Billy Cobham,"Drum 'N' Voice, Vols. 1-3: The Collection",-,23,3,,,,
24,-,Jazz Sax Lounge Collection,"Smooth and Easy Jazz Sax Lounge: Pure Jazz Sensations, Midnight Feelings, Instrumental Jazz Music, Soft Jazz Mood Pleasure",-,24,1,,,,
25,up,Jean-Luc Ponty,Enigmatic Ocean,39,25,2,,,,
26,-,Keith Jarrett,The Köln Concert (Live),-,10,37,,,,
27,-,Kenny G,The Essential Kenny G,-,3,52,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),22,22,3,,,,
29,-,Louis Armstrong,What a Wonderful World,-,5,45,,,,
30,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),7,4,68,,,,
31,down,Jacob Collier,In My Room,5,5,63,,,,
32,-,Cafe Music BGM Channel,Cooking Music,-,32,1,,,,
33,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),-,33,22,,,,
34,down,Jon Batiste & Cory Wong,Meditations,32,4,14,,,,
35,-,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,-,31,4,,,,
36,-,Brad Mehldau & Brad Mehldau Trio,Where Do You Start?,-,36,2,,,,
37,up,Jaco Pastorius,Jaco Pastorius (Bonus Track Version),52,7,11,,,,
38,-,Fourplay,Heartfelt,-,33,2,,,,
39,-,Shreyas Iyengar,Tough Times,-,1,7,,,,
40,-,GoGo Penguin,Ocean In a Drop (Music For Film) - EP,-,27,6,,,,
41,-,Jay Rana & Skopos,Magic & Pasta - EP,-,11,2,,,,
42,-,Astrud Gilberto,The Astrud Gilberto Album,-,42,6,,,,
43,up,Ryo Fukui,Mellow Dream,64,14,9,,,,
44,-,Cafe Music BGM Channel,Cozy Jazz,-,4,19,,,,
45,-,Kenny G,Rhythm & Romance,-,25,13,,,,
46,up,Ibrahim Maalouf,Illusions,48,8,7,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,13,12,,,,
48,down,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,11,4,16,,,,
49,-,Scott Henderson,Vibe Station,-,49,2,,,,
50,-,Bob Reynolds,Somewhere in Between,-,25,4,,,,
51,-,Aman Mahajan,Refuge,-,8,7,,,,
52,-,Bob Reynolds,A Live Life,-,52,1,,,,
53,-,Madeleine Peyroux,Half the Perfect World,-,23,9,,,,
54,-,Nina Simone,I Put a Spell On You,-,4,65,,,,
55,-,Nate Smith,KINFOLK: Postcards from Everywhere,-,17,12,,,,
56,up,Bob Acri,Bob Acri,72,22,15,,,,
57,-,Pandrezz,A Summer Day in Paris EP,-,57,1,,,,
58,-,Kenny G,The Moment,-,14,11,,,,
59,-,Sarathy Korwar,More Arriving,-,24,9,,,,
60,-,Monty Greig,Monty (Debut),-,60,1,,,,
61,down,Tribal Rain,Roka Yo Samay,14,4,53,,,,
62,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,33,4,,,,
63,up,Various Artists,100 Best of Jazz,84,5,44,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,25,29,,,,
65,-,Peaceful Piano Music Collection,"Night of Silence - Background Music for Trouble Sleeping, Soothing Sounds for Relaxation, Inner Peace, Lounge Music, Good Night's Sleep, Jazz Piano",-,41,2,,,,
66,down,Rook1e,Sleepy Boy,34,15,23,,,,
67,-,Various Artists,Hits of the 40'S,-,67,1,,,,
68,-,Brian Bromberg,Thicker Than Water,-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,35,14,,,,
70,-,Jordan Rakei,Late Night Tales: Jordan Rakei,-,70,1,,,,
71,-,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,-,12,15,,,,
72,-,Billy Cobham's Glass Menagerie,Smokin' (Recorded Live at Montreux Jazz Festival),-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,15,9,,,,
74,-,Sachal Vasandani & Romain Collin,Midnight Shelter,-,74,1,,,,
75,-,Sandeep Chowta,Matters of the Heart,-,4,27,,,,
76,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,100,4,49,,,,
77,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,9,16,,,,
78,-,Miles Davis & Quincy Jones,Miles & Quincy Live at Montreux,-,41,3,,,,
79,down,Lars Danielsson,Liberetto,9,9,3,,,,
80,-,Acoustic Alchemy,The Beautiful Game,-,80,2,,,,
81,-,Pino Palladino & Blake Mills,Notes With Attachments,-,10,9,,,,
82,-,Boney James & Rick Braun,Shake It Up,-,82,1,,,,
83,-,Xavier Cugat,Viva Cugat!,-,83,1,,,,
84,down,Tigran Hamasyan,The Call Within,83,4,16,,,,
85,-,Snarky Puppy,Tell Your Friends (Remixed & Remastered),-,11,3,,,,
86,-,Kenny G,Ultimate Kenny G,-,4,47,,,,
87,-,Pomplamoose,En Français,-,27,4,,,,
88,down,Miles Davis,The Best of Miles Davis,58,15,37,,,,
89,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,89,1,,,,
90,-,Peter White,Glow,-,37,8,,,,
91,-,Nina Simone,Nina Simone: The Greatest Hits,-,9,34,,,,
92,down,George Benson,Guitar Man (Deluxe Edition),57,57,2,,,,
93,-,Annie Lennox,Nostalgia (Deluxe),-,25,9,,,,
94,-,Return to Forever,Romantic Warrior,-,94,1,,,,
95,-,Nina Simone,Spotlight on Nina Simone,-,33,6,,,,
96,-,Sons Of Kemet,Your Queen Is a Reptile,-,11,8,,,,
97,down,Gianni Brezzo,Traditional Heart,87,8,3,,,,
98,-,John Coltrane,On Impulse: John Coltrane,-,98,1,,,,
99,-,Diana Krall,The Look of Love,-,16,27,,,,
100,-,Joel Ross,Who Are You?,-,100,1,,,,
