Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,61,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,37,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,4,3,34,99,2020-01-12,78,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,61,,,,
5,up,Dolly Parton,Jolene,8,1,55,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,61,,,,
7,up,Chris Stapleton,Tennessee Whiskey,16,4,47,,,,
8,down,Johnny Cash,Hurt,7,2,61,,,,
9,up,Lady Antebellum,Need You Now,10,2,61,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,61,21,2019-10-06,9,2019-10-13
11,up,テイラー・スウィフト,22,15,5,59,,,,
12,down,テイラー・スウィフト,All Too Well,9,3,52,,,,
13,up,Marc Cohn,Walking In Memphis,48,2,56,,,,
14,up,テイラー・スウィフト,Red,33,6,56,,,,
15,up,Kim Carnes,Bette Davis Eyes,25,4,61,,,,
16,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),30,6,21,,,,
17,up,Taylor Swift,New Year’s Day,29,3,43,,,,
18,up,Luke Combs,Forever After All,34,2,10,20,2020-11-01,20,2020-11-01
19,down,Johnny Cash,Personal Jesus,17,7,54,,,,
20,up,Johnny Cash,You Are My Sunshine,21,15,29,,,,
21,down,Seaforth,Everything Falls for You,14,13,24,,,,
22,up,Maren Morris,The Bones,62,9,40,76,2019-12-22,50,2020-01-12
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,5,54,,,,
24,down,Keith Urban,One Too Many,18,2,16,,,,
25,up,Chris Stapleton,Cold,68,13,9,,,,
26,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,30,92,2020-03-29,55,2020-04-12
27,down,Dixie Chicks,Landslide,23,14,46,,,,
28,-,Johnny Cash,I Walk the Line,-,9,34,,,,
29,-,Chris Stapleton,Starting Over,-,12,15,,,,
30,up,テイラー・スウィフト,I Almost Do,90,25,22,,,,
31,up,Diplo & Leon Bridges,Horizon,92,31,2,,,,
32,-,Chris Stapleton,Joy of My Life,-,32,1,,,,
33,up,Johnny Cash,(Ghost) Riders In the Sky,70,25,15,,,,
34,down,Carrie Underwood,Do You Hear What I Hear,12,1,6,,,,
35,-,5 Alarm,How the Mighty Fall (feat. Scarlett Burke),-,35,1,,,,
36,-,Jacob Bryant,Pour Whiskey on My Grave,-,36,1,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,56,13,41,,,,
38,down,Taylor Swift,Mine (US Version),22,10,33,,,,
39,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,26,,,,
40,down,Dolly Parton,9 to 5,26,6,27,,,,
41,-,Taylor Swift,Back to December (Acoustic Version),-,41,2,,,,
42,-,Kidd G,Dirt Road,-,42,1,,,,
43,-,Johnny Cash,Desperado,-,14,6,,,,
44,-,Chris Stapleton,Maggie's Song,-,44,1,,,,
45,-,Taylor Swift,Better Than Revenge,-,2,20,,,,
46,up,Johnny Cash,The Man Comes Around,46,15,40,,,,
47,down,Skeeter Davis,The End of the World,43,11,19,,,,
48,-,The White Buffalo,Wish It Was True,-,24,12,,,,
49,-,Johnny Cash,Orange Blossom Special,-,49,2,,,,
50,-,Chris Stapleton,Hillbilly Blood,-,50,1,,,,
51,-,Kacey Musgraves,Follow Your Arrow,-,51,1,,,,
52,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,6,,,,
53,-,Parker McCollum,To Be Loved By You,-,51,1,,,,
54,-,Shotgun Rider,Texas Rain,-,54,1,,,,
55,down,Taylor Swift,The Moment I Knew,37,6,12,,,,
56,down,Dan + Shay,I Should Probably Go To Bed,47,7,20,,,,
57,-,Taylor Swift,Mean,-,12,39,,,,
