Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,31,,,,
2,-,The Versionarys,Killing Me Softly With His Song ((Instrumental Version - Pan Flute) [In The Style Of Roberta Flack]) [(Instrumental Version - Pan Flute) [In The Style Of Roberta Flack]],-,2,1,,,,
3,-,MIDIFine Systems,Limbo Rock (Originally Performed By Chubby Checker) [Karaoke Version],-,3,1,,,,
4,-,Tuấn Hưng,Tình Hoàng Hôn,-,4,1,,,,
5,down,Manh Hung,Gạo Trắng Trăng Thanh,2,1,8,,,,
6,up,Bee Gees,Holiday,55,6,2,,,,
7,-,Phi Nhung,LK Sông Dài,-,7,2,,,,
8,-,Don Hồ,Đêm vũ trường,-,8,1,,,,
9,-,The Marathons,Peanut Butter,-,9,1,,,,
10,-,Pham Khanh Hung & Pham Thanh Thao,Em nơi đây vẫn chờ,-,6,2,,,,
11,-,Donny Osmond,Go Away Little Girl,-,11,3,,,,
12,down,Tuấn Vũ,Vườn Tao Ngộ,7,3,9,,,,
13,-,James Taylor,Fire and Rain,-,13,1,,,,
14,-,ABBA,Dancing Queen,-,14,2,,,,
15,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,1,,,,
16,-,Ray Conniff,Somewhere My Love (Live),-,16,1,,,,
17,-,Peter & Gordon,Lady Godiva (Remastered),-,17,3,,,,
18,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,7,,,,
19,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,19,2,,,,
20,-,Van Morrison,Brown Eyed Girl,-,10,2,,,,
21,-,Johnny Rivers,In the Midnight Hour (Live At Whisky A Go Go / 1966),-,21,1,,,,
22,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,22,1,,,,
23,-,The Rolling Stones,Let's Spend the Night Together,-,23,1,,,,
24,-,Joe South,Don't It Make You Want to Go Home,-,13,5,,,,
25,-,The Turtles,She'd Rather Be With Me,-,13,3,,,,
26,-,The Mamas & The Papas,Monday Monday (Live),-,23,2,,,,
27,-,Brian Wilson,California Girls,-,27,1,,,,
28,-,Rod Stewart,Maggie May,-,28,1,,,,
29,-,Sonny & Cher,The Beat Goes On,-,7,8,,,,
30,-,The Monitors,Greetings (This Is Uncle Sam),-,30,2,,,,
31,-,Fountainview Academy Orchestra & Singers,I Will Follow Thee,-,31,1,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,3,,,,
33,-,Sam Cooke,A Change Is Gonna Come,-,30,1,,,,
34,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,34,2,,,,
35,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,35,3,,,,
36,-,The Ad Libs,The Boy from New York City (Rerecorded),-,25,2,,,,
37,-,The Beatles Connection,Norwegian Wood (This Bird Has Flown) [Unplugged 2017],-,37,1,,,,
38,-,Cass Elliot,It's Getting Better,-,15,3,,,,
39,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,22,1,,,,
40,-,フィフス・ディメンション,One Less Bell to Answer,-,3,3,,,,
41,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,5,,,,
42,-,Stringbean,Good Old Mountain Dew,-,42,1,,,,
43,-,Three Bridges,A Little Song Coming On,-,43,1,,,,
44,-,Blydell,Dope and Stars,-,44,1,,,,
45,-,Elvis Presley,Roustabout,-,45,1,,,,
46,-,Stevie Wonder,If You Really Love Me,-,46,1,,,,
47,-,Buddy Holly,Words of Love,-,47,1,,,,
48,-,Little Richard,"Good Golly, Miss Molly",-,48,1,,,,
49,-,The Bobby Fuller Four,I Fought the Law,-,13,5,,,,
50,-,The Four Seasons,Let's Hang On,-,22,6,,,,
51,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,19,6,,,,
52,-,The Troggs,Wild Thing (Re-Recorded),-,52,2,,,,
53,-,Carpenters,Superstar (1991 Remix),-,53,1,,,,
54,-,Peter & Gordon,Sunday for Tea,-,9,1,,,,
55,-,Albert Hammond,It Never Rains In Southern California,-,17,6,,,,
56,-,Peter & Gordon,I Go to Pieces,-,44,3,,,,
57,-,Lee Michaels,Do You Know What I Mean,-,13,1,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,31,3,,,,
59,down,Argent,Hold Your Head Up,23,23,3,,,,
60,-,Joan Baez,The Night They Drove Old Dixie Down,-,42,1,,,,
61,-,Bee Gees,Lonely Days,-,12,4,,,,
62,-,Jeannie C. Riley,Harper Valley P.T.A.,-,5,4,,,,
63,-,The Beau Brummels,Laugh Laugh,-,49,4,,,,
64,-,Judy Collins,Amazing Grace,-,8,2,,,,
65,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,40,1,,,,
66,-,Charlie Rich,Mohair Sam (Re-Recorded),-,18,5,,,,
67,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,4,,,,
68,-,Stampeders,Sweet City Woman,-,4,1,,,,
69,-,The Statler Brothers,We'll Soon Be Done With Troubles and Trials,-,69,1,,,,
70,down,Syndicate Of Sound,Little Girl,40,8,4,,,,
71,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,8,,,,
72,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,14,5,,,,
73,-,Elvis Presley,Frankie and Johnny,-,73,1,,,,
74,-,Orgel Sound J-Pop,Love Child (Music Box),-,74,1,,,,
75,-,The Rolling Stones,As Tears Go By,-,62,1,,,,
76,-,Fountainview Academy Orchestra & Singers,Leaning on the Everlasting Arms,-,76,1,,,,
77,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,77,1,,,,
78,-,James Gang,Funk #49,-,64,2,,,,
79,-,Four Jacks and a Jill,Master Jack,-,51,2,,,,
80,-,Booker T. & The M.G.'s,Hang 'Em High,-,44,2,,,,
81,-,The Ronettes,I Can Hear Music,-,13,3,,,,
82,-,Elvis Presley,Kentucky Rain,-,14,4,,,,
83,-,The Strangeloves,I Want Candy,-,5,5,,,,
84,-,The Statler Brothers,Revive Us Again,-,84,1,,,,
85,down,Grand Funk Railroad,Some Kind of Wonderful (Live),57,12,5,,,,
86,-,Buzz Clifford,Baby Sittin' Boogie,-,86,1,,,,
87,-,King Floyd,Groove Me,-,16,3,,,,
88,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,78,2,,,,
89,-,Sam & Dave,Soul Man,-,89,1,,,,
90,-,Johnny Rivers,Mountain of Love,-,65,4,,,,
91,-,Dion DiMucci,A Teenager in Love,-,91,1,,,,
92,-,Lesley Gore,California Nights,-,28,5,,,,
93,-,The Zombies,Tell Her No (Live),-,18,6,,,,
94,-,The Friends of Distinction,Going in Circles,-,11,2,,,,
95,-,Shirley's Gang,The Name Game,-,11,1,,,,
96,-,Alan Jackson,I Want To Stroll Over Heaven With You,-,96,1,,,,
97,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,68,2,,,,
98,down,Sonny & Cher,Baby Don't Go,29,27,6,,,,
99,-,Blessed Assurance,Blessed Assurance,-,99,1,,,,
100,-,The Mamas & The Papas,Words Of Love,-,100,1,,,,
