Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,234,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,214,,,,
3,up,Dolly Parton,Jolene,6,1,234,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,229,7,2019-10-06,7,2019-10-06
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,234,,,,
6,down,Dolly Parton,9 To 5,3,2,234,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,226,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Ring of Fire,8,5,224,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,225,,,,
10,up,Skeeter Davis,The End of the World,12,9,226,,,,
11,down,Kim Carnes,Bette Davis Eyes,7,5,211,,,,
12,up,Jace Everett,Bad Things,13,10,234,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,234,,,,
14,up,Willie Nelson,On the Road Again,17,10,221,,,,
15,up,Tammy Wynette,Stand By Your Man,18,12,233,,,,
16,up,Skeeter Davis,The End of the World,19,10,230,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,16,5,12,,,,
18,up,LeAnn Rimes,How Do I Live,20,13,233,,,,
19,up,Charlie Rich,The Most Beautiful Girl,22,15,159,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),24,16,159,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,25,10,232,,,,
22,up,Johnny Cash,A Boy Named Sue (Live),26,13,230,,,,
23,up,Willie Nelson,Always On My Mind,27,12,234,,,,
24,up,Willie Nelson,The Scientist,30,20,233,,,,
25,-,Dave Sheriff,Doing What I Love,-,25,1,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,16,179,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),37,4,86,18,2021-02-21,18,2021-02-21
28,-,Willie Nelson,Unchained Melody,-,28,1,,,,
29,-,Rosanne Cash,Tennessee Flat Top Box,-,29,1,,,,
30,up,Geva Alon,Days of Hunger,39,21,228,,,,
31,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",40,23,71,,,,
32,up,Dolly Parton,I Will Always Love You,42,15,192,,,,
33,up,Lonestar,Amazed,56,24,159,,,,
34,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,34,12,,,,
35,down,Dolly Parton,9 to 5,14,11,232,,,,
36,-,Shaela Miller,I Don't Want Your Love,-,36,1,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,57,26,140,,,,
38,up,Chris Stapleton,Cold,58,7,58,,,,
39,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,21,6,,,,
40,up,Jewel,What You Are,50,40,2,,,,
41,-,Folklori Shqip,Mbushe Visi Mbushe,-,41,1,,,,
42,-,Dasha,Austin,-,42,2,,,,
43,-,Dax,Depression,-,43,2,,,,
44,-,Dax,Dear Alcohol,-,35,2,,,,
45,-,Dax,What It's Like to Be a Man,-,42,2,,,,
46,-,Keith Urban & Lainey Wilson,GO HOME W U,-,46,1,,,,
47,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,43,5,,,,
48,down,Nashville Cast,Wake Up When It's Over (feat. Clare Bowen & Sam Palladio),32,32,2,,,,
49,down,Nashville Cast,If Your Heart Can Handle It (feat. Chris Carmack & Aubrey Peeples),34,34,2,,,,
50,down,Nashville Cast,Can’t Say No to You (feat. Hayden Panettiere & Chris Carmack),28,28,2,,,,
51,down,Nashville Cast,Hold You In My Arms (feat. Hayden Panettiere & Jonathan Jackson),41,41,2,,,,
52,down,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),31,31,4,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,8,108,21,2019-10-06,9,2019-10-13
54,down,Shania Twain,You're Still the One,23,5,184,,,,
55,-,Floyd Cramer,Last Date,-,55,1,,,,
56,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),43,43,2,,,,
57,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],33,33,2,,,,
58,down,Nashville Cast,This Town (feat. Clare Bowen & Charles Esten),35,35,2,,,,
59,down,Nashville Cast,Why Can’t I Say Goodnight (feat. Sam Palladio & Clare Bowen),36,36,2,,,,
60,down,Nashville Cast,One Works Better (feat. Clare Bowen & Sam Palladio),38,38,2,,,,
61,down,Nashville Cast,Change Your Mind (feat. Clare Bowen & Sam Palladio),45,45,2,,,,
62,down,Nashville Cast,When the Right One Comes Along (feat. Clare Bowen & Sam Palladio),29,29,2,,,,
63,down,Nashville Cast,Loving You Is the Only Way to Fly (feat. Clare Bowen & Sam Palladio),46,46,2,,,,
64,down,Nashville Cast,I Will Fall (feat. Clare Bowen & Sam Palladio),47,47,2,,,,
65,down,Nashville Cast,You Ain’t Dolly (feat. Chris Carmack & Clare Bowen),49,49,2,,,,
66,-,Morgan Wallen,Cover Me Up,-,66,1,,,,
67,up,Kenny Rogers,The Gambler,79,50,24,100,2020-03-22,100,2020-03-22
68,-,Taylor Swift,Our Song (Live),-,68,1,,,,
69,-,Taylor Swift,Fearless (Taylor’s Version),-,32,9,,,,
