Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,Proud Mary,3,3,25,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,111,76,2021-04-25,2,2021-05-02
5,up,Mark Ronson,Valerie,5,2,187,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,187,,,,
7,up,Miguel,Sure Thing,8,2,71,,,,
8,down,Chris Brown,Under the Influence,4,1,78,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,187,,,,
10,up,Tina Turner,The Best,24,10,2,,,,
11,up,The Weeknd,Can't Feel My Face,12,2,178,,,,
12,up,Rihanna,Don't Stop the Music,15,8,187,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,182,,,,
14,down,Tina Turner,The Best (Edit),11,11,177,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),9,2,15,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,187,,,,
17,up,TLC,No Scrubs,17,3,186,,,,
18,down,SZA,Snooze,16,2,26,,,,
19,up,Childish Gambino,Redbone,23,6,187,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,3,187,,,,
21,down,SZA,Nobody Gets Me,18,2,26,,,,
22,up,Tory Lanez,The Color Violet,28,6,50,,,,
23,up,Destiny's Child,Say My Name,25,13,73,,,,
24,down,The Weeknd,Save Your Tears,21,1,149,80,2020-03-22,1,2021-03-21
25,down,Steve Lacy,Bad Habit,22,1,48,,,,
26,down,SZA,Good Days,19,1,127,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,The Hills,27,5,187,,,,
28,up,Jorja Smith,Little Things,47,11,4,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,18,24,,,,
30,up,Ben E. King,Stand By Me,30,7,187,,,,
31,down,John Legend,All of Me,29,4,187,,,,
32,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,187,,,,
34,down,Ike & Tina Turner,River Deep Mountain High,26,26,2,,,,
35,up,Amy Winehouse,Back to Black,35,4,187,,,,
36,up,"Earth, Wind & Fire",September,36,10,186,,,,
37,down,Chris Brown,Forever (Main Version),32,6,171,,,,
38,up,Candi Staton,Young Hearts Run Free,45,38,5,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,13,143,,,,
40,down,SZA,Shirt,39,2,32,,,,
41,down,Bill Withers,Ain't No Sunshine,40,11,176,76,2020-04-05,76,2020-04-05
42,down,Chris Brown,No Guidance (feat. Drake),41,2,186,34,2019-10-06,34,2019-10-06
43,up,Khalid,Young Dumb & Broke,43,15,187,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,10,181,,,,
45,up,Bill Withers,Lovely Day,84,23,76,100,2020-04-05,98,2020-04-12
46,down,The Weeknd,Heartless,44,2,112,22,2019-12-01,5,2019-12-08
47,up,Luther Vandross,Never Too Much,71,14,130,,,,
48,up,The Weeknd,Die For You,48,5,93,,,,
49,down,Rihanna,Disturbia,33,2,161,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,17,158,,,,
51,down,SZA,Low,46,4,26,,,,
52,down,SZA,Open Arms (feat. Travis Scott),51,18,26,,,,
53,up,Philip Bailey,Easy Lover,57,19,118,,,,
54,up,J. Cole,Work Out,63,25,160,,,,
55,down,The Weeknd,Party Monster,52,12,39,,,,
56,down,The Weeknd,After Hours,49,3,122,37,2020-02-23,22,2020-03-01
57,down,The Weeknd,Call Out My Name,56,15,186,,,,
58,up,Mary J. Blige,Family Affair,78,15,82,,,,
59,up,The Temptations,My Girl,66,39,100,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,17,153,,,,
61,up,Seal,Kiss from a Rose,69,38,118,,,,
62,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),64,52,6,,,,
63,up,Aretha Franklin,I Say a Little Prayer,83,35,53,,,,
64,up,Kali Uchis,Moonlight,80,54,6,,,,
65,down,Khalid,Talk,61,9,167,86,2019-10-06,86,2019-10-06
66,down,Alicia Keys,No One,60,23,159,,,,
67,down,Summer Walker,New Type (feat. Childish Gambino),38,38,3,,,,
68,up,SZA,I Hate U,73,2,52,,,,
69,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,15,59,,,,
70,up,The Weeknd,In the Night,90,31,32,,,,
71,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",59,59,3,,,,
72,down,TLC,Waterfalls,65,27,155,,,,
73,down,Tina Turner,What You Get Is What You See,55,55,2,,,,
74,-,Boney M.,Sunny,-,74,2,,,,
75,down,Chris Brown & Young Thug,Go Crazy,70,2,148,98,2020-05-31,13,2020-08-16
76,up,Lionel Richie,All Night Long (All Night),95,62,3,,,,
77,down,Tina Turner,I Don't Wanna Lose You,54,54,2,,,,
78,down,Ike & Tina Turner,Nutbush City Limits,67,67,2,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,30,115,,,,
80,down,Stevie Wonder,Superstition,79,9,51,,,,
81,-,Amy Winehouse,Rehab,-,18,102,,,,
82,down,FLO,Fly Girl (feat. Missy Elliott),77,5,11,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,32,127,,,,
84,up,Khalid,Better,93,5,187,,,,
85,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,52,69,,,,
86,down,Tina Turner,Private Dancer (Single Edit),42,42,2,,,,
87,down,Usher,Omg (feat. will.i.am),85,15,49,,,,
88,-,Diana Ross,I'm Coming Out,-,19,139,,,,
89,down,Ike & Tina Turner,Come Together,62,62,2,,,,
90,-,Tina Turner & Rod Stewart,It Takes Two,-,90,1,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,61,56,,,,
92,up,Blondie,Call Me,97,48,29,,,,
93,-,Rihanna,Shut Up and Drive,-,38,21,,,,
94,-,The Commodores,Easy,-,66,10,,,,
95,down,Mario,Let Me Love You,89,27,128,,,,
96,down,Khalid,Location,82,30,161,,,,
97,down,The Weeknd,Reminder,76,19,17,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,58,25,,,,
99,-,Doja Cat,Say So,-,2,183,100,2020-02-02,6,2020-05-03
100,-,Childish Gambino,Me and Your Mama,-,3,60,,,,
