Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),5,1,3,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,3,57,,,,
4,down,Chris Brown & Young Thug,Go Crazy,2,2,31,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,4,2,55,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),10,2,57,,,,
7,up,John Legend,All of Me,7,4,57,,,,
8,up,Mark Ronson,Valerie,12,2,57,,,,
9,up,Fousheé,Deep End,15,7,9,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,57,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,57,,,,
12,down,Jorja Smith,Come Over (feat. Popcaan),9,3,10,,,,
13,up,Corinne Bailey Rae,Put Your Records On,14,6,57,,,,
14,up,The Weeknd,The Hills,24,5,57,,,,
15,down,Omah Lay,Godly,6,6,3,,,,
16,up,Childish Gambino,Redbone,18,6,57,,,,
17,up,Ben E. King,Stand By Me,25,7,57,,,,
18,down,Bill Withers,Ain't No Sunshine,16,11,47,76,2020-04-05,76,2020-04-05
19,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,17,34,,,,
20,up,Chris Brown,No Guidance (feat. Drake),23,2,57,34,2019-10-06,34,2019-10-06
21,up,The Weeknd,In Your Eyes,40,2,38,41,2020-03-22,12,2020-03-29
22,up,Andra Day,Rise Up,26,6,57,63,2020-04-05,63,2020-04-05
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,57,,,,
24,down,VEDO,You Got It,19,5,14,71,2020-09-27,67,2020-10-04
25,up,Doja Cat,Like That (feat. Gucci Mane),37,4,50,99,2020-04-12,91,2020-04-19
26,up,Rihanna,Disturbia,44,2,31,,,,
27,down,Omah Lay,Damn (feat. 6LACK),17,14,5,,,,
28,down,TLC,No Scrubs,11,3,57,,,,
29,up,PARTYNEXTDOOR,BELIEVE IT,38,3,37,100,2020-03-29,55,2020-04-05
30,down,Khalid,Young Dumb & Broke,29,15,57,,,,
31,down,Brent Faiyaz,Dead Man Walking,30,5,12,,,,
32,up,SZA,Hit Different (feat. Ty Dolla $ign),46,6,14,48,2020-09-13,48,2020-09-13
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,13,35,,,,
34,down,Khalid,Better,27,5,57,,,,
35,down,Amy Winehouse,Back to Black,31,4,57,,,,
36,down,Bryson Tiller,Outta Time (feat. Drake),32,4,10,64,2020-10-11,64,2020-10-11
37,down,Khalid & Disclosure,Know Your Worth,34,2,44,66,2020-02-09,39,2020-02-16
38,up,The Weeknd,Save Your Tears,81,1,19,80,2020-03-22,1,2021-03-21
39,up,Doja Cat,Rules,76,8,50,,,,
40,down,The Weeknd,Call Out My Name,39,15,57,,,,
41,down,Alicia Keys,No One,36,23,40,,,,
42,up,Jorja Smith,Be Honest (feat. Burna Boy),42,1,57,,,,
43,up,Khalid,Talk,55,9,57,86,2019-10-06,86,2019-10-06
44,down,Miguel,Sure Thing,22,2,3,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,10,51,,,,
46,up,Brent Faiyaz,Clouded,58,45,14,,,,
47,down,Khalid,Saturday Nights,45,8,57,,,,
48,up,blackbear,Dirty Laundry,95,39,2,,,,
49,up,Bill Withers,Lovely Day,53,15,49,,,,
50,-,Doja Cat,Cyber Sex,-,4,48,,,,
51,up,The Weeknd,Can't Feel My Face,57,2,48,,,,
52,down,Omah Lay,My Bebe,33,33,3,,,,
53,up,"Calvin Harris, The Weeknd",Over Now,60,2,15,39,2020-09-06,39,2020-09-06
54,up,Chris Brown,Forever (Main Version),59,6,41,,,,
55,down,TLC,Waterfalls,49,27,40,,,,
56,-,Toni Braxton,Holiday Celebrate,-,11,5,,,,
57,up,Brent Faiyaz,Trust,84,7,35,,,,
58,up,Diana Ross,I'm Coming Out,61,19,46,,,,
59,up,Akon,Smack That (feat. Eminem),85,28,37,,,,
60,up,The Weeknd,Often,75,32,17,,,,
61,down,Omah Lay,Can't Relate,43,43,3,,,,
62,down,Rotimi,In My Bed (feat. Wale),48,29,9,,,,
63,down,Joji,SLOW DANCING IN THE DARK,52,30,57,,,,
64,down,J. Cole,Work Out,51,25,43,,,,
65,down,Tina Turner,The Best (Edit),50,11,53,,,,
66,down,Wizkid,Smile (feat. H.E.R.),41,4,10,,,,
67,down,The Weeknd,After Hours,62,3,36,37,2020-02-23,22,2020-03-01
68,down,The Weeknd,Heartless,67,2,47,22,2019-12-01,5,2019-12-08
69,down,Giveon,Stuck On You,63,17,10,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,6,54,,,,
71,up,John Legend,Ordinary People,82,48,13,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,9,,,,
73,-,Usher & Alicia Keys,My Boo,-,38,1,,,,
74,down,"Earth, Wind & Fire",September,35,10,56,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,54,,,,
76,down,Tems,Damages,69,29,11,,,,
77,-,Darlene Love,All Alone on Christmas,-,4,5,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),72,32,33,,,,
79,-,Mario,Let Me Love You,-,27,49,,,,
80,-,Ali Gatie,It's You,-,6,55,41,2019-10-06,35,2019-10-27
81,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,35,1,,,,
82,-,Omah Lay,Bad Influence,-,47,11,,,,
83,up,Seal,Kiss from a Rose,86,38,11,,,,
84,down,Sam Sparro,Black & Gold (Marcussen),68,41,11,,,,
85,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,33,56,,,,
86,down,Ne-Yo,So Sick,73,24,53,,,,
87,-,Brent Faiyaz,Rehab (Winter In Paris),-,71,2,,,,
88,up,Giveon,Like I Want You,100,49,6,,,,
89,up,Jay Sean,Down (feat. Lil Wayne),90,61,7,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,39,15,,,,
91,down,Rihanna,Don't Stop the Music,65,8,57,,,,
92,-,Brent Faiyaz,F**k the World (Summer in London),-,72,8,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),78,47,36,,,,
94,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,30,37,,,,
95,up,Jennifer Hudson,Spotlight,99,41,11,,,,
