Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Ektor,Teď tady,2,1,6,,,,
3,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),3,2,5,,,,
4,up,6ix9ine,GOOBA,4,1,10,100,2020-05-10,2,2020-05-17
5,up,Ektor,Hranice,5,5,3,,,,
6,up,Ektor,Do Pěti,6,4,3,,,,
7,up,Ektor,Original,7,7,3,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,1,36,,,,
9,down,Ektor,Deal Shora,8,8,3,,,,
10,up,Neno 1312,Vzlítnout,16,4,9,,,,
11,down,Ektor,Gram Pod Nosem,9,9,3,,,,
12,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),28,11,4,,,,
13,up,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),13,7,4,,,,
14,up,Refew,Dobrej den,15,9,12,,,,
15,down,Ektor,2+1,10,10,3,,,,
16,down,Ektor,Ulice,11,11,3,,,,
17,up,Drake,Toosie Slide,18,2,15,65,2020-04-05,2,2020-04-26
18,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),20,3,12,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,5,18,100,2020-03-01,7,2020-04-26
20,down,Ektor,Stát hrdě,12,12,3,,,,
21,up,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),21,11,4,,,,
22,down,Ektor,Sedm Cifer,17,17,3,,,,
23,up,Robin Zoot,Bronco (feat. Nik Tendo),23,13,4,,,,
24,up,StaySolidRocky,Party Girl,25,18,9,86,2020-05-10,14,2020-06-14
25,down,KOJO,Lízátko,24,12,8,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),35,1,26,84,2020-01-19,12,2020-01-26
27,down,6ix9ine & Nicki Minaj,TROLLZ,22,5,5,89,2020-06-14,4,2020-06-21
28,up,Nik Tendo,Není Limit,33,1,12,,,,
29,up,Viktor Sheen,Oblivion (feat. Nik Tendo),32,1,14,,,,
30,down,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),26,16,4,,,,
31,up,Kapitán Demo,Zlatíčka,45,12,36,,,,
32,down,Robin Zoot,BBC,27,18,4,,,,
33,up,Calin & STEIN27,Růže,38,1,36,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,19,2,74,2020-07-05,5,2020-07-12
35,down,Nik Tendo,Sbohem,34,1,12,,,,
36,up,Roddy Ricch,The Box,36,1,28,91,2019-12-08,2,2020-02-16
37,up,Post Malone,Circles,43,4,36,2,2019-10-06,2,2019-10-06
38,up,Viktor Sheen,Černobílej svět,51,10,36,,,,
39,up,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),55,18,8,,,,
40,down,Dorian,Princezna,30,8,5,,,,
41,up,Nik Tendo,Restart (feat. Yzomandias),52,4,12,,,,
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,6,12,65,2020-04-26,1,2020-05-03
43,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),56,3,29,,,,
44,up,Viktor Sheen,Mráz,57,8,36,,,,
45,up,CA$HANOVA BULHAR,Jsme jenom fakani,53,2,8,,,,
46,up,Travis Scott,goosebumps,50,21,22,89,2020-04-26,18,2020-05-03
47,up,Renne Dang,Kytky Z Pumpy,49,14,36,,,,
48,up,MORGENSHTERN & Allj,Cadillac,58,20,5,,,,
49,down,Amco,V hlavě mám brouky,37,16,7,,,,
50,down,Lil Mosey,Blueberry Faygo,44,15,17,69,2020-02-16,24,2020-04-12
51,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,51,2,17,2020-07-12,17,2020-07-12
52,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),63,1,28,,,,
53,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),39,6,6,,,,
54,down,Robin Zoot,Pouzar,40,23,4,,,,
55,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),31,15,6,,,,
56,up,Travis Scott,SICKO MODE,61,17,29,48,2020-04-26,9,2020-05-03
57,up,Viktor Sheen,Alkohol a Molly,64,13,36,,,,
58,up,Pop Smoke,Aim for the Moon (feat. Quavo),79,58,2,39,2020-07-12,39,2020-07-12
59,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],41,11,6,,,,
60,-,Juice WRLD,Conversations,-,10,1,88,2020-07-12,18,2020-07-19
61,-,Juice WRLD & Marshmello,Come & Go,-,2,1,4,2020-07-19,4,2020-07-19
62,-,Juice WRLD & Halsey,Life's a Mess,-,12,1,84,2020-07-12,20,2020-07-19
63,down,CA$HANOVA BULHAR,Hadi,48,5,8,,,,
64,down,DONY X DAVEE,Svítání,46,46,4,,,,
65,-,EGO,Doug Demuro,-,65,1,,,,
66,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),54,54,2,69,2020-07-05,69,2020-07-05
67,-,Juice WRLD,Titanic,-,24,1,36,2020-07-19,36,2020-07-19
68,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,18,1,16,2020-07-19,16,2020-07-19
69,down,Robin Zoot,Chas Kar,42,24,4,,,,
70,-,Juice WRLD,Bad Energy,-,26,1,38,2020-07-19,38,2020-07-19
71,-,Juice WRLD,Righteous,-,34,4,24,2020-05-03,24,2020-05-03
72,down,Decky,RÁJ (feat. Viktor Sheen),65,19,36,,,,
73,-,Juice WRLD,Blood On My Jeans,-,43,1,35,2020-07-19,35,2020-07-19
74,up,Pop Smoke,Gangstas,85,74,2,42,2020-07-12,42,2020-07-12
75,down,Travis Scott,HIGHEST IN THE ROOM,62,14,36,35,2019-10-06,2,2019-10-13
76,up,The Kid LAROI & Juice WRLD,GO,87,76,3,71,2020-06-21,71,2020-06-21
77,-,Yzomandias,Mawar,-,26,1,,,,
78,down,Robin Zoot,"Zpátky v Čase (feat. Calin, Yzomandias & Hasan)",69,33,4,,,,
79,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,75,1,56,2020-06-07,53,2020-07-19
80,-,Juice WRLD,I Want It,-,60,1,69,2020-07-19,69,2020-07-19
81,-,Juice WRLD,Wishing Well,-,31,1,13,2020-07-19,13,2020-07-19
82,-,Juice WRLD,Fighting Demons,-,76,1,54,2020-07-19,54,2020-07-19
83,-,Juice WRLD,Anxiety (Intro),-,83,1,,,,
84,down,Dorian,Sladká,71,14,36,,,,
85,-,Juice WRLD,Get Through It (Interlude),-,85,1,,,,
86,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",66,37,5,,,,
87,down,Dorian,Žijeme umíráme,59,16,5,,,,
88,down,Pop Smoke,44 BullDog,86,86,2,47,2020-07-12,47,2020-07-12
89,-,Juice WRLD,Can't Die,-,84,1,80,2020-07-19,80,2020-07-19
90,down,Robin Zoot,Proto,73,32,4,,,,
91,up,Dorian,Crew (feat. Koukr),96,31,5,,,,
92,-,Juice WRLD,Stay High,-,73,1,49,2020-07-19,49,2020-07-19
93,down,Pop Smoke,Dior,91,72,4,100,2020-02-23,46,2020-07-12
94,-,Dame,Zrazu (feat. Separ & Nerieš),-,94,1,,,,
95,down,Frayer Flexking & Rytmus,Rakety Jak Pizza,80,80,2,,,,
96,-,Juice WRLD,Screw Juice,-,86,1,74,2020-07-19,74,2020-07-19
97,-,Majk Spirit & GRIMASO,MINDSET,-,97,1,,,,
98,down,Robin Zoot,Tsunami,60,31,4,,,,
99,down,Paulie Garand & DJ Wich,Livin (feat. Rest),68,13,8,,,,
100,down,Robin Zoot,Happy End,72,37,4,,,,
