Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEIN27,Habibi,3,1,7,,,,
2,up,Calin,Dilema (Over U),2,2,3,,,,
3,up,CA$HANOVA BULHAR,Praha den a noc,54,3,2,,,,
4,down,Central Cee,LET GO,1,1,3,,,,
5,down,Calin,Hannah Montana,4,1,43,,,,
6,down,Eminem,Mockingbird,5,2,12,,,,
7,up,CA$HANOVA BULHAR,Madagaskár,82,7,2,,,,
8,up,CA$HANOVA BULHAR,Konečná,87,8,2,,,,
9,up,CA$HANOVA BULHAR,A Milli (feat. Bobo Armani),84,9,2,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,5,,,,
11,down,Viktor Sheen,Stíny,7,1,59,,,,
12,up,CA$HANOVA BULHAR,Fun Times (feat. Labello),91,12,2,,,,
13,down,Calin,Praha/Vídeň,8,1,68,,,,
14,up,CA$HANOVA BULHAR,2L Mafia,89,14,2,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,165,,,,
16,down,"Koky, Viktor Sheen & Robin Zoot",SOS,14,3,30,,,,
17,down,Yzomandias & Nik Tendo,FREE KARLO,10,1,7,,,,
18,up,Yzomandias,El Camino,19,2,122,,,,
19,down,Viktor Sheen,Virtuální drogy (feat. Calin),16,2,59,,,,
20,up,Yzomandias & Nik Tendo,Rolls,24,1,125,,,,
21,up,P T K & Yzomandias,Baby a Benzo,22,2,32,,,,
22,down,Eminem,Without Me,21,16,116,,,,
23,down,Yzomandias & Nik Tendo,Láska & Bolest,11,1,11,,,,
24,down,Calin,Sangria (feat. Viktor Sheen),12,2,43,,,,
25,down,Viktor Sheen,Sérum,18,5,59,,,,
26,down,Viktor Sheen,Plastic,17,1,112,,,,
27,down,Calin,Santé,15,1,14,,,,
28,down,Viktor Sheen,Rozdělený světy,23,1,116,,,,
29,down,Smack,Další rok,28,2,55,,,,
30,down,Drake & 21 Savage,Rich Flex,26,3,9,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,13,50,,,,
32,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),13,13,4,,,,
33,down,Smack,Půl Dne (Sukowach Remix),29,12,8,,,,
34,up,Eminem,The Real Slim Shady,34,21,68,,,,
35,down,Yzomandias & Nik Tendo,Batman & Robin,20,2,7,,,,
36,down,Viktor Sheen,Alucard,33,1,111,,,,
37,up,Nik Tendo,Sedm (feat. Hasan),41,25,85,,,,
38,down,Viktor Sheen,Sklo,36,2,59,,,,
39,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),52,30,120,,,,
40,down,Eminem,Superman (feat. Dina Rae),37,29,24,,,,
41,down,Central Cee,Doja,27,6,18,,,,
42,down,Yzomandias & Nik Tendo,Double Trouble,25,4,7,,,,
43,down,Viktor Sheen,Mráz,35,8,163,,,,
44,up,Ektor,To neni hra,44,1,17,,,,
45,down,Yzomandias & Nik Tendo,Co Ty Oči??,32,10,7,,,,
46,down,Calin,Nad ránem,38,1,43,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,26,19,,,,
48,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",42,3,55,,,,
49,down,Earth,Diamanty,48,2,22,,,,
50,up,Nik Tendo,Bílá & Černá,58,5,56,,,,
51,down,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),30,9,7,,,,
52,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,12,5,,,,
53,down,Calin & STEIN27,Růže,47,1,155,,,,
54,up,Viktor Sheen,Alkohol a Molly,56,13,150,,,,
55,down,Viktor Sheen,Černobílej svět,50,10,164,,,,
56,down,Calin,Hot Dropout (feat. fiedlerski),43,8,38,,,,
57,up,Viktor Sheen,Stíny (MANENE Remix),60,10,13,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),46,27,61,36,2020-02-16,36,2020-02-16
59,down,Yzomandias & Nik Tendo,Standart,40,6,7,,,,
60,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),55,3,124,,,,
61,-,"Koukr, Refew & Renne Dang",Plán A,-,61,1,,,,
62,down,Eminem,Sing for the Moment,59,56,7,,,,
63,down,Calin,Popstar,53,5,43,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,39,67,,,,
65,up,Luciano & Aitch,Bamba (feat. BIA),67,26,15,,,,
66,down,Renne Dang,Kytky Z Pumpy,61,14,74,,,,
67,up,Future,Mask Off,76,46,11,,,,
68,down,Rest & DJ Wich,Tlak,45,9,8,,,,
69,down,Yzomandias & Nik Tendo,Pedal To The Metal,49,11,7,,,,
70,down,Nik Tendo,13. komnata,69,1,72,,,,
71,down,Dorian,Sladká,66,14,77,,,,
72,up,Viktor Sheen,Blessed,74,10,59,,,,
73,up,Yzomandias,Jedna Dva,79,7,54,,,,
74,down,Viktor Sheen,"Příběhy, sny",71,3,59,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),72,1,82,84,2020-01-19,12,2020-01-26
76,-,Nik Tendo & Decky,Teen Love,-,38,15,,,,
77,down,Ektor,Se změnili,68,1,47,,,,
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,69,5,,,,
79,down,Central Cee,Obsessed With You,57,15,23,,,,
80,up,Sergei Barracuda,Kouř (feat. Ektor),86,1,96,,,,
81,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,21,5,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,82,8,,,,
83,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),98,2,54,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,68,,,,
85,-,EGO,Zijeme Len Raz,-,23,87,,,,
86,down,Viktor Sheen,Spaceship,85,8,56,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,28,,,,
88,-,OutKast,Ms. Jackson,-,82,3,,,,
89,up,"Refew, Jakub Děkan & Jaroslav Oláh",Venku padá sníh,90,89,3,,,,
90,down,Amco,Půlnoční,88,88,2,,,,
91,-,50 Cent,In Da Club,-,39,14,,,,
92,-,Kapitán Demo,Zlatíčka,-,12,152,,,,
93,down,Eminem,Stan (feat. Dido),78,65,3,,,,
94,-,Nicki Minaj,Super Freaky Girl,-,9,14,,,,
95,down,Freddie Dredd,Limbo,77,77,3,,,,
96,down,Rest & DJ Wich,Nech bejt,63,16,6,,,,
97,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",92,58,7,,,,
98,down,Hasan,Sám (feat. Nik Tendo),81,42,38,,,,
99,down,CA$HANOVA BULHAR,Sem sober,96,16,23,,,,
100,-,Viktor Sheen,Ibalgin,-,17,11,,,,
