Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,4,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,7,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,138,,,,
6,up,Wegz,El Bakht,6,2,17,,,,
7,down,Kendrick Lamar,N95,5,1,7,,,,
8,up,Drake,Passionfruit,14,8,133,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,49,,,,
10,up,Dave,Starlight,11,1,17,,,,
11,down,Future,PUFFIN ON ZOOTIEZ,8,4,9,,,,
12,up,Drake,Fair Trade (feat. Travis Scott),17,1,43,,,,
13,down,Lil Baby,In A Minute,12,4,12,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,12,,,,
15,up,Post Malone,Circles,18,2,138,2,2019-10-06,2,2019-10-06
16,up,French Montana,Unforgettable (feat. Swae Lee),19,10,138,,,,
17,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,2,7,,,,
18,up,Kanye West,Heartless,29,7,75,,,,
19,up,Masked Wolf,Astronaut In The Ocean,24,1,76,60,2021-02-07,6,2021-04-04
20,up,J. Cole,No Role Modelz,21,15,101,,,,
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),28,1,43,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,3,43,,,,
23,up,Tyga & Doja Cat,Freaky Deaky,27,3,18,,,,
24,up,Dave,Location (feat. Burna Boy),26,11,125,,,,
25,up,Travis Scott,SICKO MODE,32,9,138,48,2020-04-26,9,2020-05-03
26,down,Drake,Wants and Needs (feat. Lil Baby),22,1,69,90,2021-03-07,3,2021-03-14
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,138,26,2019-10-06,26,2019-10-06
28,up,Ruger,Girlfriend,89,28,2,,,,
29,down,Jack Harlow,Churchill Downs (feat. Drake),15,7,7,,,,
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),31,12,6,,,,
31,down,Gunna & Future,pushin P (feat. Young Thug),20,1,25,,,,
32,up,Drake,God's Plan,46,11,126,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,19,,,,
34,up,S1mba,Rover (feat. DTG),35,25,45,88,2020-06-14,88,2020-06-14
35,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,4,68,76,2021-03-21,74,2021-04-25
36,down,Drake,Girls Want Girls (feat. Lil Baby),34,3,43,,,,
37,up,Nej,Paro,59,9,2,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,1,138,35,2019-10-06,2,2019-10-13
39,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],36,36,64,,,,
40,up,Drake,Chicago Freestyle (feat. Giveon),40,2,113,92,2020-05-03,26,2020-05-10
41,down,Drake,Nonstop,39,12,113,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,70,,,,
43,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),43,33,9,,,,
44,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],25,8,4,,,,
45,up,Meek Mill,Going Bad (feat. Drake),60,19,128,,,,
46,up,50 Cent,In Da Club,52,18,32,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,14,128,,,,
48,down,Kendrick Lamar & SZA,All the Stars,38,20,127,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,1,104,74,2020-07-05,5,2020-07-12
50,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,15,1,,,,
51,up,Drake,Money In The Grave (feat. Rick Ross),65,9,135,45,2019-10-06,45,2019-10-06
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,131,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,5,13,,,,
54,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,10,1,,,,
55,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],75,40,5,,,,
56,up,Lil Baby & Gunna,Drip Too Hard,61,11,111,,,,
57,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,4,53,,,,
58,up,Pop Smoke,Dior,64,8,124,100,2020-02-23,46,2020-07-12
59,down,Kendrick Lamar,Rich Spirit,58,6,7,,,,
60,up,Future,Life Is Good (feat. Drake),84,2,115,86,2020-01-12,6,2020-01-19
61,down,Drake & Yebba,Yebba’s Heartbreak,41,21,18,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,18,39,,,,
63,-,D-Block Europe,Overseas (feat. Central Cee),-,18,30,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),57,33,91,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,78,61,2020-08-23,8,2020-10-04
66,up,Don Toliver,No Idea,92,1,119,95,2019-12-08,26,2020-01-12
67,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",16,16,3,,,,
68,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),76,68,2,,,,
69,up,Travis Scott,goosebumps,79,24,8,,,,
70,down,DJ Khaled,GREECE (feat. Drake),66,1,92,24,2020-07-26,24,2020-07-26
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,48,6,,,,
72,up,Tesher & Jason Derulo,Jalebi Baby,74,5,52,,,,
73,down,Kendrick Lamar & Kodak Black,Silent Hill,47,7,7,,,,
74,down,Drake,Trust Issues,73,43,5,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),62,34,30,,,,
76,-,Dave,My 24th Birthday,-,61,1,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,49,94,,,,
78,-,Roddy Ricch,Real Talk,-,78,1,,,,
79,down,24kGoldn,Mood (feat. iann dior),68,1,95,33,2020-08-23,1,2020-10-11
80,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),93,8,18,,,,
81,-,Juice WRLD,Lucid Dreams,-,2,85,7,2019-12-15,7,2019-12-15
82,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",69,54,8,,,,
83,down,Kanye West,Flashing Lights,80,41,29,,,,
84,-,Gunna,P power (feat. Drake),-,2,21,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,87,47,19,,,,
86,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,86,1,,,,
87,down,Jack Harlow,Dua Lipa,56,23,7,,,,
88,-,Don Toliver,After Party,-,5,52,85,2020-05-03,71,2020-05-24
89,up,Eminem,Without Me,97,32,24,,,,
90,-,2Pac,Hit 'Em Up (feat. Outlawz),-,37,20,,,,
91,-,Don Toliver,Cardigan,-,2,13,,,,
92,down,Post Malone & The Weeknd,One Right Now,71,2,29,,,,
93,down,Young Nudy,EA (feat. 21 Savage),83,29,9,,,,
94,-,Drake,Teenage Fever,-,94,1,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,67,28,,,,
96,down,Travis Scott,BUTTERFLY EFFECT (Mixed),82,56,3,,,,
97,down,Kanye West & XXXTENTACION,True Love,48,6,5,,,,
98,down,Drake,No Friends In The Industry,85,4,40,,,,
99,down,Ricky Rich & Dardan,Habibi (Albanian Remix),70,70,17,,,,
100,down,Future,I'M ON ONE (feat. Drake),72,3,9,,,,
