Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,17,74,2020-07-05,5,2020-07-12
2,up,24kGoldn,Mood (feat. iann dior),4,1,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,11,61,2020-08-23,8,2020-10-04
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
5,up,DJ Khaled,POPSTAR (feat. Drake),5,2,15,94,2020-07-19,8,2020-09-20
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,11,78,2020-08-16,3,2020-08-23
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,17,54,2020-07-12,6,2020-08-09
8,up,Pop Smoke,What You Know Bout Love,12,5,17,81,2020-07-12,14,2020-10-18
9,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),10,8,4,90,2020-10-18,90,2020-10-18
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,28,79,2020-04-19,1,2020-07-05
11,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),7,2,4,77,2020-10-04,17,2020-10-11
12,down,DJ Khaled,GREECE (feat. Drake),11,1,15,24,2020-07-26,24,2020-07-26
13,up,Post Malone,Circles,17,2,51,2,2019-10-06,2,2019-10-06
14,up,Octavian & Skepta,Papi Chulo,22,12,3,,,,
15,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,10,14,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),9,3,5,87,2020-09-27,12,2020-10-04
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,1,17,17,2020-07-12,17,2020-07-12
18,up,Travis Scott,HIGHEST IN THE ROOM,20,1,51,35,2019-10-06,2,2019-10-13
19,down,21 Savage & Metro Boomin,Runnin,14,8,4,89,2020-10-04,19,2020-10-11
20,down,Pop Smoke,Dior,19,8,37,100,2020-02-23,46,2020-07-12
21,up,Drake,Chicago Freestyle (feat. Giveon),24,2,26,92,2020-05-03,26,2020-05-10
22,up,Roddy Ricch,The Box,23,1,47,91,2019-12-08,2,2020-02-16
23,up,Travis Scott,SICKO MODE,26,9,51,48,2020-04-26,9,2020-05-03
24,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),18,10,4,47,2020-10-11,47,2020-10-11
25,up,Travis Scott,goosebumps,25,10,51,89,2020-04-26,18,2020-05-03
26,up,Drake,Toosie Slide,29,1,30,65,2020-04-05,2,2020-04-26
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,51,26,2019-10-06,26,2019-10-06
28,up,Juice WRLD & The Weeknd,Smile,42,3,12,16,2020-08-16,16,2020-08-16
29,up,Don Toliver,No Idea,30,1,49,95,2019-12-08,26,2020-01-12
30,down,Money Man,24 (feat. Lil Baby),27,25,6,,,,
31,down,21 Savage & Metro Boomin,Many Men,21,14,4,59,2020-10-11,59,2020-10-11
32,up,Juice WRLD & Marshmello,Come & Go,76,4,16,4,2020-07-19,4,2020-07-19
33,up,Pop Smoke,Element,33,10,24,,,,
34,up,Future,Life Is Good (feat. Drake),34,2,42,86,2020-01-12,6,2020-01-19
35,up,Pop Smoke,Got It on Me,39,5,17,25,2020-07-12,25,2020-07-12
36,down,CJ,Whoopty,32,1,3,51,2020-11-22,8,2021-01-24
37,up,Post Malone,rockstar (feat. 21 Savage),50,14,51,,,,
38,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,4,18,74,2020-06-28,14,2020-07-26
39,up,French Montana,Unforgettable (feat. Swae Lee),40,10,51,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,26,49,,,,
41,up,Don Toliver,After Party,41,5,33,85,2020-05-03,71,2020-05-24
42,up,Drake,Money In The Grave (feat. Rick Ross),44,9,51,45,2019-10-06,45,2019-10-06
43,up,G-Eazy,Hate the Way (feat. blackbear),83,43,2,,,,
44,up,Lil Mosey,Blueberry Faygo,61,8,38,69,2020-02-16,24,2020-04-12
45,up,Mohamed Ramadan & GIMS,Ya Habibi,49,32,7,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),46,7,36,100,2020-03-01,7,2020-04-26
47,down,21 Savage & Metro Boomin,Glock in My Lap,28,16,4,94,2020-10-04,42,2020-10-11
48,up,S1mba,Rover (feat. DTG),78,25,25,88,2020-06-14,88,2020-06-14
49,-,S1mba,Rover (feat. Lil Tecca),-,33,5,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),52,4,51,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,53,13,51,,,,
52,down,Travis Scott,CAN'T SAY,43,26,51,,,,
53,down,Kendrick Lamar & SZA,All the Stars,45,20,40,,,,
54,up,Meek Mill,Going Bad (feat. Drake),65,19,48,,,,
55,down,Trippie Redd & PARTYNEXTDOOR,Excitement,35,16,9,,,,
56,up,Juice WRLD,Lucid Dreams,64,2,50,7,2019-12-15,7,2019-12-15
57,up,Drake,Passionfruit,60,8,48,,,,
58,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,31,4,63,2020-07-19,63,2020-07-19
59,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,13,42,65,2020-01-05,65,2020-01-05
60,down,Pop Smoke,Gangstas,56,6,17,42,2020-07-12,42,2020-07-12
61,down,Metro Boomin,Space Cadet (feat. Gunna),51,48,5,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,6,49,64,2019-12-01,52,2020-01-12
63,up,Yung Bleu,You’re Mines Still (feat. Drake),92,13,2,91,2020-10-25,80,2021-02-21
64,down,Post Malone,Better Now,55,30,49,,,,
65,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),58,45,14,76,2020-05-17,76,2020-05-17
66,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),48,22,21,39,2020-05-31,39,2020-05-31
67,down,JACKBOYS,OUT WEST (feat. Young Thug),59,10,44,79,2019-12-29,28,2020-01-05
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,49,31,,,,
69,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",37,37,3,,,,
70,up,J. Cole,No Role Modelz,72,15,14,,,,
71,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,1,58,2020-11-01,58,2020-11-01
72,down,Lil Baby & 42 Dugg,We Paid,63,36,21,90,2020-05-10,19,2020-07-05
73,up,Drake,Nonstop,87,12,46,,,,
74,up,Dave,Location (feat. Burna Boy),74,11,42,,,,
75,up,Mustard,Ballin’ (feat. Roddy Ricch),80,12,51,93,2019-11-10,19,2020-01-12
76,down,21 Savage & Metro Boomin,Slidin,36,18,4,62,2020-10-11,62,2020-10-11
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,6,30,52,2020-04-12,48,2020-04-19
78,-,Lil Baby & Gunna,Drip Too Hard,-,11,31,,,,
79,-,Jack Harlow,Tyler Herro,-,19,1,51,2020-11-01,51,2020-11-01
80,up,Kanye West,Nah Nah Nah,94,80,2,,,,
81,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,91,1,25,65,2020-04-26,1,2020-05-03
82,down,Travis Scott,STARGAZING,79,23,48,,,,
83,-,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),-,83,1,,,,
84,up,Drake,God's Plan,90,11,47,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),88,4,49,10,2019-10-06,10,2019-10-06
86,up,Pop Smoke,Aim for the Moon (feat. Quavo),86,4,17,39,2020-07-12,39,2020-07-12
87,-,The Kid LAROI,SO DONE,-,18,1,61,2020-11-15,61,2020-11-15
88,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,12,49,,,,
89,-,Lil Baby,Sum 2 Prove,-,23,24,50,2020-01-19,50,2020-01-19
90,down,Pop Smoke,Invincible,73,20,16,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,9,,,,
92,-,Post Malone,Wow.,-,16,46,,,,
93,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,93,1,,,,
94,down,Headie One & Drake,Only You Freestyle,69,1,14,88,2020-07-26,88,2020-07-26
95,-,Pop Smoke,44 BullDog,-,7,15,47,2020-07-12,47,2020-07-12
96,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,92,1,,,,
97,-,Saweetie,Tap In,-,89,1,,,,
98,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,98,1,,,,
99,-,Juice WRLD,All Girls Are the Same,-,19,5,53,2019-12-15,53,2019-12-15
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,17,,,,
