Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,2,79,2020-04-19,1,2020-07-05
3,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
4,down,Post Malone,Circles,3,2,25,2,2019-10-06,2,2019-10-06
5,up,Don Toliver,After Party,9,5,7,85,2020-05-03,71,2020-05-24
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,6,4,52,2020-04-12,48,2020-04-19
7,up,Travis Scott,HIGHEST IN THE ROOM,15,1,25,35,2019-10-06,2,2019-10-13
8,down,Megan Thee Stallion,Savage,5,5,6,61,2020-03-22,14,2020-04-19
9,down,Future,Life Is Good (feat. Drake),6,2,16,86,2020-01-12,6,2020-01-19
10,down,NAV & Gunna,Turks (feat. Travis Scott),4,1,5,95,2020-03-29,26,2020-04-05
11,up,DaBaby,Find My Way,13,10,4,69,2020-04-05,28,2020-04-12
12,up,Playboi Carti,@ MEH,25,12,2,90,2020-04-19,44,2020-04-26
13,down,Arizona Zervas,ROXANNE,11,2,23,14,2019-11-24,4,2019-12-22
14,down,Powfu,Death Bed (feat. beabadoobee),10,7,10,100,2020-03-01,7,2020-04-26
15,up,Jack Harlow,Whats Poppin,16,9,9,76,2020-03-22,37,2020-04-19
16,down,Lil Mosey,Blueberry Faygo,12,8,12,69,2020-02-16,24,2020-04-12
17,up,Travis Scott,SICKO MODE,27,9,25,48,2020-04-26,9,2020-05-03
18,up,Travis Scott,goosebumps,38,10,25,89,2020-04-26,18,2020-05-03
19,down,Don Toliver,No Idea,17,1,23,95,2019-12-08,26,2020-01-12
20,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
21,down,Lil Uzi Vert,Myron,19,5,7,88,2020-03-15,22,2020-03-22
22,down,DripReport,Skechers,14,12,11,68,2020-04-12,51,2020-04-19
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,25,26,2019-10-06,26,2019-10-06
24,down,Eminem,Godzilla (feat. Juice WRLD),20,2,15,84,2020-01-19,12,2020-01-26
25,down,Mustard,Ballin’ (feat. Roddy Ricch),22,12,25,93,2019-11-10,19,2020-01-12
26,down,Pop Smoke,Dior,24,8,11,100,2020-02-23,46,2020-07-12
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,6,23,64,2019-12-01,52,2020-01-12
28,down,Tory Lanez,Broke In A Minute,18,18,11,84,2020-04-19,84,2020-04-19
29,down,Roddy Ricch,High Fashion (feat. Mustard),26,9,18,78,2019-12-15,22,2020-02-16
30,up,Travis Scott,BUTTERFLY EFFECT,50,13,25,,,,
31,up,JACKBOYS,OUT WEST (feat. Young Thug),32,10,18,79,2019-12-29,28,2020-01-05
32,up,Travis Scott,CAN'T SAY,49,26,25,,,,
33,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),78,33,2,33,2020-04-26,33,2020-04-26
34,up,DaBaby,PICK UP (feat. Quavo),63,34,2,62,2020-04-26,62,2020-04-26
35,down,DaBaby,BOP,34,7,25,92,2019-10-06,32,2020-01-19
36,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),65,36,2,82,2020-04-26,82,2020-04-26
37,up,Post Malone,rockstar (feat. 21 Savage),41,14,25,,,,
38,up,Drake,Money In The Grave (feat. Rick Ross),39,9,25,45,2019-10-06,45,2019-10-06
39,up,French Montana,Unforgettable (feat. Swae Lee),47,10,25,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,4,25,,,,
41,down,Lil Uzi Vert,P2,36,4,8,24,2020-03-15,24,2020-03-15
42,down,24kGoldn,CITY OF ANGELS,29,17,10,,,,
43,up,Travis Scott,STARGAZING,90,23,22,,,,
44,down,Tory Lanez,Stupid Again,8,8,3,60,2020-04-19,60,2020-04-19
45,up,Post Malone,Goodbyes (feat. Young Thug),54,4,25,10,2019-10-06,10,2019-10-06
46,down,Post Malone,Better Now,44,30,25,,,,
47,down,Juice WRLD,Lucid Dreams,43,2,25,7,2019-12-15,7,2019-12-15
48,down,Don Toliver,Cardigan,37,2,7,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,25,,,,
50,down,Lil Uzi Vert,Baby Pluto,48,2,8,72,2020-03-08,4,2020-03-15
51,up,Drake,Passionfruit,58,8,24,,,,
