Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,131,,,,
4,down,Rema,Calm Down,2,2,14,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",62,5,37,,,,
6,up,PMMP,Joutsenet,13,2,98,,,,
7,-,Asake,Omo Ope (feat. Olamide),-,7,15,,,,
8,up,Juice Leskinen,Musta Aurinko Nousee,15,4,111,,,,
9,up,Rema,Soundgasm,51,6,37,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,4,1,127,,,,
11,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,1,,,,
12,down,NIGEE,INDEE (Percussion Loop),9,3,42,,,,
13,up,Kolmas Nainen,Tästä Asti Aikaa,50,6,67,,,,
14,-,Victony,Kolomental,-,10,1,,,,
15,up,Wizkid,Essence,40,1,67,,,,
16,down,1da Banton,No Wahala,10,3,24,,,,
17,-,Nelja Ruusua,Valuva Taivas,-,17,32,,,,
18,up,Tapani Kansa,R-A-K-A-S,81,6,85,,,,
19,up,hamYai,Jungle People,25,8,58,,,,
20,up,Young Jonn,Dada,74,20,6,,,,
21,down,Wizkid,Mood,12,3,35,,,,
22,-,Khaid,WITH YOU,-,19,13,,,,
23,up,hamYai,Cobra Awakens,49,3,66,,,,
24,-,Joseph Christ,1 O' Clock,-,23,10,,,,
25,-,Paula Koivuniemi,Aikuinen Nainen,-,7,78,,,,
26,up,hamYai,Lotus Flower,45,6,61,,,,
27,-,Yoga for Two,Tantric Move in B,-,27,10,,,,
28,-,Yoga for Two,Revelation in D,-,28,11,,,,
29,down,Popeda,Tahdotko Mut Tosiaan,6,5,102,,,,
30,-,Yoga for Two,Tantric Move in C,-,27,9,,,,
31,-,Yoga for Two,Deep Arctic in A,-,22,12,,,,
32,-,Joseph Christ,The Bell Ringer,-,21,16,,,,
33,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,114,,,,
34,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,49,,,,
35,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,63,,,,
36,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,65,,,,
37,up,Mirjam Helin,Lapin Äidin Kehtolaulu,82,7,62,,,,
38,-,Joseph Christ,Common Park,-,32,8,,,,
39,down,hamYai,See You Again,14,8,66,,,,
40,-,Frederik,Tyttö Kuin Tiikeri,-,40,4,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),61,1,44,,,,
42,-,Joseph Christ,Al Mattino,-,13,15,,,,
43,-,Joseph Christ,River Suite: V III the Sea,-,39,12,,,,
44,-,Irwin Goodman,Kusessa Ollaan,-,37,10,,,,
45,-,Yoga for Two,Revelation in B,-,28,9,,,,
46,-,Popeda,Matkalla Alabamaan,-,8,20,,,,
47,up,Melvitto,Gentility (feat. Wande Coal),56,18,2,,,,
48,-,Yoga for Two,Mantra Drums in G,-,28,13,,,,
49,-,Joseph Christ,Wolf's Pass,-,24,15,,,,
50,up,Aarne Tenkanen,Edestä Ja Takaa,90,34,18,,,,
51,-,Yoga for Two,Deep Arctic in E,-,26,12,,,,
52,-,Joseph Christ,The Birth of the Chick,-,27,11,,,,
53,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,24,,,,
54,-,Yoga for Two,Abiss in C,-,22,9,,,,
55,down,hamYai,Welcome,22,4,63,,,,
56,-,Victony,Apollo,-,56,1,,,,
57,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),79,13,11,,,,
58,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,14,,,,
59,-,Yoga for Two,Abiss in A,-,28,13,,,,
60,-,Joseph Christ,Nel Prato Io E Te,-,23,12,,,,
61,-,Popeda,Kellot Lyö,-,5,38,,,,
62,-,Yoga for Two,Mantra Drums in A,-,11,12,,,,
63,down,hamYai,Relax,42,7,66,,,,
64,-,Soccer Allstars,Campione,-,64,1,,,,
65,-,Ismo Alanko,Taiteilijaelämää,-,8,55,,,,
66,-,Joseph Christ,River Suite: I Source,-,35,8,,,,
67,down,hamYai,Meditate,24,7,69,,,,
68,-,Yoga for Two,Revelation in A,-,16,13,,,,
69,-,Victony,All Power,-,69,1,,,,
70,-,Yoga for Two,Tantric Move in G,-,54,12,,,,
71,-,Yoga for Two,Tantric Move in E,-,25,10,,,,
72,-,Joseph Christ,Under a Palm Tree,-,31,13,,,,
73,-,Joseph Christ,Overture,-,21,12,,,,
74,-,Soccer Allstars,Brazil Party Mix,-,74,1,,,,
75,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,10,,,,
76,-,Singah,Mon Amour,-,76,1,,,,
77,-,Joseph Christ,River Suite: VI Bridge,-,19,13,,,,
78,-,Yoga for Two,Deep Arctic in C,-,10,12,,,,
79,-,Yoga for Two,Abiss in F,-,20,11,,,,
80,-,Joseph Christ,River Suite: V Countryside,-,23,13,,,,
81,-,Joseph Christ,L' Attesa,-,21,15,,,,
82,-,Yoga for Two,Mantra Drums in D,-,21,21,,,,
83,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,27,,,,
84,-,Yoga for Two,Tantric Move in A,-,30,11,,,,
85,-,Joseph Christ,In the Shade of Our Tree,-,44,11,,,,
86,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,38,,,,
87,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,43,,,,
88,-,Laulupuu,Pilvien Paimen,-,24,31,,,,
89,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,42,,,,
90,-,Kengurumeininki,Unentuoja,-,16,45,,,,
91,-,Taikapeili,Yö Höyhensaarilla,-,6,80,,,,
92,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,83,9,68,,,,
93,down,Mikko Alatalo,Pikku Jennin Uni,84,18,59,,,,
94,-,Kipparikvartetti,Sairas Karhunpoika,-,8,59,,,,
95,-,Joseph Christ,Finalmente Tu,-,25,12,,,,
96,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,14,15,,,,
97,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,66,,,,
98,-,Tapio Rautavaara,Sininen Uni,-,2,100,,,,
99,-,Yoga for Two,Mantra Drums in E,-,31,16,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,103,,,,
