Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,72,,,,
3,up,Ladi6,Like Water,4,1,72,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,69,,,,
5,up,J. Williams,You Got Me (feat. Scribe),6,2,72,,,,
6,up,Aloe Blacc,I Need a Dollar,7,3,65,,,,
7,up,Beyoncé,If I Were a Boy,10,1,65,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],49,6,64,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),56,5,72,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,72,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,72,,,,
12,up,Rihanna,Disturbia,20,4,72,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),19,7,71,,,,
14,-,Usher,Scream,-,7,46,,,,
15,down,The Weeknd,Can't Feel My Face,9,2,72,,,,
16,down,Willy Moon,Yeah Yeah,14,9,43,,,,
17,down,Chris Brown,With You,15,1,61,,,,
18,down,CeeLo Green,Bright Lights Bigger City,16,3,65,,,,
19,down,Estelle,American Boy (feat. Kanye West),17,12,70,,,,
20,up,Sam Sparro,Black & Gold,21,16,68,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,71,,,,
22,down,The Weeknd,The Hills,12,3,72,,,,
23,up,Prince & The Revolution,Purple Rain,24,2,68,,,,
24,up,Ginuwine,Pony,98,4,67,,,,
25,up,Shontelle,Impossible,25,22,55,,,,
26,-,Usher,Love In This Club (feat. Young Jeezy),-,23,47,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,70,,,,
28,up,Rihanna,Don't Stop the Music,50,28,52,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),33,5,71,,,,
30,down,Usher,Climax (Kaskade Remix),27,21,70,,,,
31,up,Duffy,Warwick Avenue,34,16,11,,,,
32,up,R. Kelly,Ignition (Remix),32,4,61,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,7,65,,,,
34,down,Jay Sean,Down (Candlelight Remix),22,11,61,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,68,,,,
36,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,58,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,65,,,,
38,up,Ne-Yo,Because of You,52,15,60,,,,
39,down,Ben E. King,Stand By Me,37,1,67,,,,
40,up,Nicki Minaj,Moment 4 Life (feat. Drake),81,36,54,,,,
41,up,TLC,Waterfalls,46,8,53,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],68,21,56,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,67,,,,
44,up,Chris Brown,Turn Up the Music,91,4,62,,,,
45,up,Jennifer Hudson,Spotlight,54,9,45,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,32,49,,,,
47,up,K-Ci & JoJo,All My Life,55,6,48,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,71,,,,
49,down,J. Cole,Work Out,43,24,37,,,,
50,down,TLC,No Scrubs,47,7,52,,,,
51,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],35,11,31,,,,
52,down,Keri Hilson,Lose Control / Let Me Down,41,33,60,,,,
53,down,The Weeknd,Blinding Lights,8,1,69,94,2019-12-01,1,2020-03-01
54,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,37,60,,,,
55,up,Tina Turner,Proud Mary,67,13,41,,,,
56,down,Aaradhna,Wake Up,39,5,56,,,,
57,down,Alicia Keys,No One (Live),48,14,60,,,,
58,-,Chris Brown,Don't Wake Me Up,-,4,55,,,,
59,down,Mario,Let Me Love You,57,11,42,,,,
60,up,Chris Brown,Love More (feat. Nicki Minaj),61,51,43,,,,
61,down,Miguel,Sure Thing,28,1,62,,,,
62,down,Alicia Keys,If I Ain't Got You,42,14,65,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,2,37,2021-02-21,8,2021-03-21
64,-,Solomon Burke,Cry to Me,-,19,2,,,,
65,down,The Weeknd,Save Your Tears,5,1,7,80,2020-03-22,1,2021-03-21
66,-,Whitney Houston,I'm Your Baby Tonight,-,66,1,,,,
67,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",51,9,44,,,,
68,-,Chris Brown,Kiss Kiss (Main Version),-,21,50,,,,
69,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,22,1,,,,
70,down,Miguel,Adorn,62,12,33,,,,
71,down,Akon,Smack That (feat. Eminem),70,30,35,,,,
72,down,Trey Songz,Heart Attack,59,10,43,,,,
73,-,Donell Lewis & Fortafy,Don't Need 'Em (feat. Will Singe),-,73,1,,,,
74,-,12AM,Can't Love,-,74,1,,,,
75,-,Chris Brown,Strip (feat. Kevin McCall),-,38,45,,,,
76,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),82,14,56,,,,
77,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,77,1,,,,
78,-,"Richard Earnshaw, Erik Dillard & Roy Ayers",In Time (feat. Erik Dillard & Roy Ayers),-,78,1,,,,
79,down,Khalid,Young Dumb & Broke,53,9,44,,,,
80,-,Ashanti,The Way That I Love You (Main Version),-,80,1,,,,
