Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,29,1,52,,,,
2,up,Bruce Springsteen,One Minute You're Here,14,1,9,,,,
3,-,Bruce Springsteen,The Rising,-,3,4,,,,
4,up,Sting,Fragile,52,4,10,,,,
5,up,Metallica,Nothing Else Matters,5,2,61,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,6,5,,,,
7,up,Disturbed,The Sound of Silence,36,1,38,,,,
8,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,8,1,,,,
9,up,Rage Against the Machine,Killing In the Name,37,6,27,,,,
10,-,Simple Minds,Belfast Child,-,10,3,,,,
11,-,Supertramp,School,-,11,12,,,,
12,-,Neil Young,Like a Hurricane (2003 Remaster),-,12,1,,,,
13,-,Foo Fighters,No Son of Mine,-,13,1,,,,
14,up,Billy Joel,Piano Man (Radio Edit),44,1,32,,,,
15,up,Kensington,Sorry,87,1,49,,,,
16,-,Journey,Don't Stop Believin',-,1,23,,,,
17,-,The Rolling Stones,Sympathy for the Devil,-,9,5,,,,
18,-,Deep Purple,Child In Time (Single Edit),-,5,21,,,,
19,-,Led Zeppelin,Whole Lotta Love,-,19,2,,,,
20,up,Volbeat,Lola Montez,81,12,5,,,,
21,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,5,2,,,,
22,-,Alice Cooper,Halo of Flies,-,22,1,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,56,,,,
24,-,Billy Joel,Goodnight Saigon,-,11,3,,,,
25,down,"Crosby, Stills, Nash & Young",Our House,21,1,5,,,,
26,up,Led Zeppelin,Stairway to Heaven,38,1,47,,,,
27,up,Supertramp,Give a Little Bit,47,27,2,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,3,,,,
29,-,Venice,The Family Tree,-,27,3,,,,
30,-,Cockney Rebel,Sebastian,-,30,1,,,,
31,-,Dire Straits,Ticket to Heaven,-,28,1,,,,
32,-,Supertramp,It's Raining Again,-,32,1,,,,
33,-,Leonard Cohen,You Want It Darker,-,29,3,,,,
34,up,Guns N' Roses,November Rain,40,7,46,,,,
35,-,Nickelback,How You Remind Me,-,14,5,,,,
36,down,Danny Vera,Roller Coaster (Live),35,34,5,,,,
37,down,Chris Rea,Driving Home for Christmas,1,1,12,45,2019-12-22,45,2019-12-22
38,up,Queen,Don't Stop Me Now,57,1,24,,,,
39,-,LINKIN PARK,In the End,-,12,1,,,,
40,-,Sinéad O'Connor,Troy,-,24,3,,,,
41,-,Nightwish,Élan,-,41,1,,,,
42,-,Kansas,Dust In the Wind,-,1,9,,,,
43,down,AC/DC,Thunderstruck,16,2,29,70,2019-11-17,63,2019-12-08
44,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,57,,,,
45,-,Sting,Fields of Gold,-,10,4,,,,
46,-,Golden Earring,When the Lady Smiles,-,11,1,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,6,6,,,,
48,-,Metallica,Whiskey In the Jar,-,18,3,,,,
49,down,Krezip,Sweet Goodbyes,4,1,61,,,,
50,down,Eric Clapton,Tears In Heaven,48,20,6,,,,
51,down,Kane,No Surrender,9,2,18,,,,
52,-,Dire Straits,Brothers In Arms,-,29,2,,,,
53,-,Alannah Myles,Black Velvet,-,50,2,,,,
54,-,The Killers,Mr. Brightside,-,17,5,,,,
55,-,The Waterboys,The Whole of the Moon,-,48,1,96,2019-11-10,96,2019-11-10
56,-,Supertramp,Logical Song,-,26,1,,,,
57,down,Kensington,Streets,11,2,54,,,,
58,-,Bruce Springsteen,The River,-,9,27,,,,
59,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,39,1,,,,
60,-,Elvis Presley,Suspicious Minds,-,28,5,,,,
61,-,Talk Talk,Such a Shame,-,8,4,,,,
62,down,Anouk,Three Days In a Row,10,2,59,,,,
63,-,LINKIN PARK,Numb,-,3,1,,,,
64,up,Queen,Who Wants To Live Forever,65,10,10,,,,
65,down,Anouk,For Bitter Or Worse,17,3,58,,,,
66,-,John Hiatt,Have a Little Faith In Me,-,45,2,,,,
67,down,Queen,I Want To Break Free,46,13,15,,,,
68,down,John Mayer,Heartbreak Warfare,39,4,57,,,,
69,-,Melissa Etheridge,Like the Way I Do,-,28,1,,,,
70,-,Fleetwood Mac,"Oh Well, pts. I & II",-,1,3,,,,
71,-,Queen,Bicycle Race,-,38,4,,,,
72,-,Tenacious D,Tribute,-,29,1,,,,
73,-,Billy Joel,She's Always a Woman,-,24,4,,,,
74,up,The Pogues,Fairytale of New York,78,2,4,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,18,4,,,,
76,down,Gnarls Barkley,Crazy,18,1,54,,,,
77,-,Al Stewart,Year of the Cat (Remastered),-,11,2,,,,
78,-,Peter Maffay,Du,-,4,13,,,,
79,-,Queen,It's a Beautiful Day,-,34,1,,,,
80,down,Kensington,War,19,3,56,,,,
81,-,R.E.M.,Losing My Religion,-,7,6,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,30,3,,,,
83,-,Queen,The Show Must Go On,-,18,8,,,,
84,down,Kid Rock,All Summer Long,23,7,52,,,,
85,-,Dire Straits,"On Every Street (7"" Radio Edit)",-,85,1,,,,
86,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,35,3,,,,
87,-,Supertramp,Crime of the Century,-,87,1,,,,
88,-,Neil Young,Heart of Gold,-,32,1,,,,
89,-,Black Sabbath,Paranoid,-,25,3,,,,
90,-,Guns N' Roses,Estranged,-,55,2,,,,
91,-,Kayak,Ruthless Queen,-,91,1,,,,
92,-,Crowded House,Four Seasons In One Day,-,92,1,,,,
93,down,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),79,79,2,,,,
94,-,Metallica,One,-,5,3,,,,
95,-,Janis Joplin,Me and Bobby McGee,-,17,2,,,,
96,down,Guus Meeuwis,Brabant,25,6,50,,,,
97,-,The Mark & Clark Band,Worn Down Piano,-,39,1,,,,
98,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,3,,,,
99,down,Split Enz,Message To My Girl,75,39,2,,,,
100,-,Pink Floyd,Hey You,-,42,1,,,,
