Week,19
Album statistics,Position,Date
Global Chart,96,2021-05-09
Highest Position,86,2021-05-16
Most Recent Chart Position,86,86
Weeks on Songs Global Chart,2
""
Taylor Swift Karaoke: 1989 (Deluxe) Ranks on iTunes
Country,Position,Gain/Lost
""
Taylor Swift Karaoke: 1989 (Deluxe) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,86,10
Philippines,11,2
Indonesia,25,4
Peru,29,3
Vietnam,37,-10
Brazil,38,6
Ireland,39,6
Malaysia,40,-9
Argentina,42,29
Singapore,42,-8
Turkey,43,18
Australia,44,7
Chile,44,9
Thailand,45,-9
Mexico,45,12
Colombia,56,3
Greece,62,3
India,63,9
Hungary,71,-
Israel,72,-
Finland,77,-
New Zealand,78,-6
United Kingdom,79,19
Spain,87,8
Taiwan,91,-
Netherlands,100,-
""
