Week,16
Album statistics,Position,Date
Global Chart,34,2021-05-16
Highest Position,34,2021-05-16
Most Recent Chart Position,34,34
Weeks on Songs Global Chart,1
""
Beam Me Up Scotty Ranks on iTunes
Country,Position,Gain/Lost
South Africa,4,-
Netherlands,9,-
Turkey,11,-
Worldwide,14,-
Belgium,18,-
United States,19,-
Canada,21,-
Nigeria,26,-
Ireland,28,-
Norway,29,-
Greece,29,-
United Kingdom,35,-
Australia,36,-
Thailand,42,-
New Zealand,42,-
Brazil,43,-
Ukraine,48,-
Italy,48,-
Taiwan,63,-
Switzerland,67,-
India,68,-
Germany,70,-
United Arab Emirates,74,-
Austria,75,-
Mexico,77,-
France,88,-
Spain,97,-
""
Beam Me Up Scotty Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,34,-
United Arab Emirates,48,-
Sweden,48,-
Austria,52,-
Norway,53,-
Finland,54,-
Hungary,54,-
Ireland,55,-
Greece,56,-
Netherlands,56,-
Portugal,57,-
New Zealand,58,-
Denmark,60,-
Egypt,60,-
Malaysia,61,-
Singapore,62,-
South Africa,62,-
Brazil,63,-
Switzerland,63,-
Vietnam,65,-
Chile,65,-
Israel,66,-
United Kingdom,67,-
Germany,67,-
Peru,67,-
Australia,67,-
Thailand,67,-
Turkey,67,-
Canada,68,-
Colombia,68,-
Philippines,70,-
Nigeria,70,-
Italy,71,-
Poland,72,-
Indonesia,72,-
Argentina,72,-
Belgium,73,-
United States,75,-
India,75,-
Czech Republic,76,-
Spain,78,-
France,78,-
Mexico,79,-
South Korea,79,-
Ukraine,82,-
Taiwan,83,-
""
