Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You (NOTD Remix),21,1,31,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,33,,,,
3,down,Regard,Ride It,2,1,76,57,2019-10-06,13,2019-11-10
4,down,Topic,Breaking Me (feat. A7S),3,1,59,94,2020-03-01,8,2020-08-16
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,76,,,,
6,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],8,5,37,,,,
7,down,Regard & Raye,Secrets,5,1,42,84,2020-06-14,62,2020-06-28
8,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",17,4,26,,,,
9,up,"Calvin Harris, Sam Smith",Promises,11,1,75,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,76,55,2019-10-27,43,2019-11-03
11,down,David Guetta,Love Don't Let Me Go (Original Edit),9,3,37,,,,
12,down,David Guetta & Sia,Let's Love,7,1,31,84,2020-11-22,81,2020-11-29
13,-,Heavy Boys,Darlin' (feat. Marianna) [DJ Pantelis Bossa Nova Mix],-,13,1,,,,
14,up,The Prince Karma,I Wanna Know What Love Is,15,13,5,,,,
15,up,Daft Punk,Veridis Quo,39,2,66,,,,
16,down,Blinding Lights,Blinding Lights,12,10,9,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,75,,,,
18,up,Charlie Puth,Attention (Acoustic),22,7,31,,,,
19,up,surf mesa,Ily,19,1,52,63,2020-04-19,18,2020-07-12
20,down,WhoMadeWho,Abu Simbel,14,14,2,,,,
21,up,David Guetta & Sia,Flames,53,1,75,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,51,,,,
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,66,82,2019-10-20,82,2019-10-20
24,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],28,5,36,,,,
25,-,Random Soul,Turn on the Radio (Edit),-,25,3,,,,
26,up,St Germain,Rose Rouge,30,15,58,,,,
27,-,Black Loops,King Paul (feat. Nikos Haropoulos),-,27,4,,,,
28,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,47,,,,
29,up,Sonique,It Feels so Good (Radio Edit),31,11,37,,,,
30,down,Sonique,Sky (Radio Edit),25,16,37,,,,
31,up,Serge Devant,Addicted (Radio Edit),47,11,45,,,,
32,-,Kink,To Love You (feat. Rachel Row) [Vocal],-,32,1,,,,
33,-,DONT BLINK,VIBRATION (Extended Mix),-,33,1,,,,
34,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),55,14,2,,,,
35,up,David Guetta & Sia,Flames (Extended),49,12,30,,,,
36,up,CamelPhat & Eli & Fur,Waiting,82,17,13,,,,
37,-,Las Olas,Diablo,-,37,1,,,,
38,-,DJ Moon & Byro,Roses (Afro Remix),-,10,21,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],60,16,36,,,,
40,up,Juan Mejia,Sazon' (MIjangos Afroflamenco Remix),45,40,3,,,,
41,-,Boys Noize,Mvinline (Mixed),-,11,2,,,,
42,-,Emma Bunton,What Took You So Long,-,18,4,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,34,2,74,,,,
44,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,3,,,,
45,up,Sonique,It Feels so Good,62,11,38,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,19,26,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,74,,,,
48,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,10,,,,
49,down,Groove Armada,My Friend,18,12,65,,,,
50,-,Adani & Wolf,I Wanted to Tell You,-,50,1,,,,
51,-,Beats International,Dub Be Good To Me,-,19,2,,,,
52,up,Silk & Fuss,Funky Freddy,94,18,7,,,,
53,up,Regard & RAYE,Secrets,87,25,26,,,,
54,-,Yvvan Back,Don't Wake Me Up (Radio Edit),-,54,1,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,68,,,,
56,-,Moshic,Standing By Your SIde,-,26,4,,,,
57,-,Crazy P,Virtuality (Original),-,57,2,,,,
58,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,2,,,,
59,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,7,,,,
60,up,Addvibe,I Want (Twolegs Remix),68,25,8,,,,
61,-,Melon Bomb,Sweetness,-,61,3,,,,
62,down,Sonique,Sky,50,6,46,,,,
63,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,2,60,,,,
64,-,St Germain,Sure Thing,-,26,1,,,,
65,up,Vince Watson,Via (Steve Bug & Langenberg Remix),77,28,7,,,,
66,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,39,1,,,,
67,-,Terrence Parker,Open Up Your Spirit (feat. Merachka) [TP's Deeep Detroit Heat Remix],-,67,1,,,,
68,-,T.Markakis,Marvins Touch,-,19,8,,,,
