Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,233,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,233,,,,
4,-,Jack Johnson & Stick Figure,Garden to Tend,-,4,1,,,,
5,up,Bob Marley & The Wailers,Jamming,6,3,232,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,233,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,233,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,233,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,155,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,233,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,233,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,8,229,,,,
13,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),10,3,7,,,,
14,up,Matisyahu,One Day,26,2,233,,,,
15,up,UB40,Red Red Wine (12'' Version),15,2,233,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,18,11,14,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,5,232,,,,
18,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),28,18,2,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,3,233,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,232,,,,
21,-,YG Marley,Praise Jah In the Moonlight (Live In Saudi Arabia),-,21,1,,,,
22,down,Stick Figure,Edge of the Ocean,21,1,90,,,,
23,down,The Wailers,I Shot the Sheriff,19,12,199,,,,
24,up,The Wailers,"Get Up, Stand Up",25,8,187,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,192,,,,
26,down,Inner Circle,"Bad Boys (From ""Cops"")",20,12,21,,,,
27,-,YG Marley,Freedom (Live In Saudi Arabia),-,27,1,,,,
28,down,J'calm,Roleplay,22,22,3,,,,
29,down,Bob Marley & The Wailers,Natural Mystic,23,8,40,,,,
30,down,J'calm,W.Y.N,5,5,5,,,,
31,up,Sister Nancy,Bam Bam,33,1,233,,,,
32,down,Kevin Lyttle,Turn Me On,27,11,233,,,,
33,up,Shaggy,Boombastic,41,8,195,,,,
34,up,Maoli,Every Night Every Morning,35,8,54,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,218,,,,
36,up,Maoli,You Can Have It All,76,7,54,,,,
37,down,Bob Marley & The Wailers,Exodus,24,9,28,,,,
38,up,Shaggy,Boombastic,39,2,185,,,,
39,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),38,20,83,,,,
40,down,Bob Marley & The Wailers,Simmer Down,37,29,10,,,,
41,down,Busy Signal,Happy Birthday,40,24,13,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,156,,,,
43,up,Wayne Wonder,No Letting Go,46,9,233,,,,
