Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sesoneon,Nan Chun,-,1,1,,,,
2,down,HYUKOH,Tomboy,1,1,28,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,28,,,,
4,up,Queen,Bohemian Rhapsody,4,1,28,,,,
5,up,Toploader,Dancing In the Moonlight,7,2,28,,,,
6,down,HYUKOH,Help,2,1,16,,,,
7,down,달의하루,염라,5,5,9,,,,
8,down,이동은 (라이언밴드),이것도 사랑이니,6,6,10,,,,
9,up,새소년,긴 꿈,35,7,28,,,,
10,up,버즈,가시,14,6,28,,,,
11,up,새소년,나는 새롭게 떠오른 외로움을 봐요,50,9,28,,,,
12,down,HYUKOH,Comes and Goes,8,5,28,,,,
13,down,ヨルシカ,だから僕は音楽を辞めた,11,10,28,,,,
14,up,버즈,나에게로 떠나는 여행,62,14,14,,,,
15,up,The Beatles,Twist and Shout,53,9,27,,,,
16,up,새소년,파도,36,11,28,,,,
17,down,Queen,Don't Stop Me Now (…revisited),9,4,28,,,,
18,down,Billy Joel,Piano Man,10,7,28,,,,
19,down,ヨルシカ,ただ君に晴れ,12,7,28,,,,
20,down,HYUKOH,Ohio,16,7,28,,,,
21,down,ヨルシカ,言って。,19,19,28,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),18,8,28,,,,
23,down,The Beatles,Yesterday,13,7,28,,,,
24,down,The Beatles,Let It Be,17,11,28,,,,
25,-,새소년,새소년,-,19,22,,,,
26,down,Queen,Somebody to Love,21,5,28,,,,
27,down,Electric Light Orchestra,Mr. Blue Sky,22,4,28,,,,
28,up,버즈,겁쟁이,38,14,28,,,,
29,up,AC/DC,Back In Black,46,22,28,,,,
30,down,RADWIMPS,スパークル (movie ver.),20,2,16,,,,
31,down,HYUKOH,Gondry,15,10,28,,,,
32,up,카더가든,꿈을 꿨어요,41,1,28,,,,
33,down,카더가든,의연한 악수,23,2,28,,,,
34,down,Queen,Killer Queen,30,8,28,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),25,6,16,,,,
36,down,Queen,Another One Bites the Dust,27,7,28,,,,
37,down,Eagles,Hotel California,28,18,28,,,,
38,down,럼블피쉬,비와 당신,33,7,28,,,,
39,-,Supergrass,Alright,-,16,8,,,,
40,down,Queen,Under Pressure (feat. David Bowie),31,15,23,,,,
41,up,카더가든,Home Sweet Home,44,1,28,,,,
42,down,RADWIMPS,前前前世 (movie ver.),37,9,16,,,,
43,down,Avril Lavigne,Sk8er Boi,29,4,24,,,,
44,down,엠씨 더 맥스,잠시만 안녕,42,24,28,,,,
45,down,The Beatles,Hey Jude,39,25,28,,,,
46,down,Toto,Africa,24,8,26,,,,
47,down,문문,비행운,40,20,28,,,,
48,up,HYUKOH,Paul,70,13,27,,,,
49,down,Sting,Englishman In New York,26,1,17,,,,
50,up,Bon Jovi,Livin' On a Prayer,54,6,27,,,,
51,up,Queen,Crazy Little Thing Called Love,51,20,28,,,,
52,down,HYUKOH,Leather Jacket,49,15,27,,,,
53,down,HYUKOH,New born,47,4,16,,,,
54,-,새소년,여름깃,-,51,11,,,,
55,down,HYUKOH,Hey Sun,34,2,16,,,,
56,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",45,10,28,,,,
57,down,Frankie Valli,Can't Take My Eyes Off You,43,22,22,,,,
58,down,HYUKOH,Silverhair Express,52,3,16,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,48,2,28,,,,
60,down,카더가든,섬으로 가요 (feat. 오혁),55,18,28,,,,
61,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,20,1,,,,
62,down,Silver,Wham Bam Shang-A-Lang,61,11,24,,,,
63,down,Queen,We Are the Champions,56,10,28,,,,
64,down,버즈,Monologue,63,1,19,,,,
65,up,魔力紅樂團,Won't Go Home Without You,80,54,16,,,,
66,down,We Are The Night,Ice Dance,32,15,4,,,,
67,-,Fleetwood Mac,Don't Stop,-,19,20,,,,
68,-,Journey,Don't Stop Believin',-,61,2,,,,
69,down,RADWIMPS,夢灯籠,64,12,13,,,,
70,-,Gavin James,Boxes,-,10,1,,,,
71,down,정준일,고백,60,30,28,,,,
72,-,The Strokes,Someday,-,72,1,,,,
73,up,Bruce Springsteen,Dancing In the Dark,83,56,8,,,,
74,down,나이트오프,잠,67,7,28,,,,
75,down,Mrs. GREEN APPLE,インフェルノ,65,16,17,,,,
76,up,AC/DC,Highway to Hell,85,52,20,,,,
77,up,Sunset Rollercoaster,My Jinji,97,68,4,,,,
78,-,f(x),Electric Shock,-,28,10,,,,
79,down,Oasis,Live Forever (Remastered),74,30,19,,,,
80,-,엠씨 더 맥스,가슴아 그만해,-,15,20,,,,
81,down,U2,With or Without You,72,4,27,,,,
82,down,HYUKOH,Flat dog,73,4,16,,,,
83,up,HYUKOH,Big Bird,100,64,6,,,,
84,-,오지은,물고기 (feat. 안다영),-,84,1,,,,
85,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,7,,,,
86,-,Metallica,Enter Sandman,-,65,8,,,,
87,down,Led Zeppelin,Immigrant Song,71,63,20,,,,
88,up,Rusted Root,Send Me On My Way,92,16,12,,,,
89,up,The Beatles,Something (2019 Mix),93,54,19,,,,
90,up,The Police,Every Breath You Take,91,44,15,,,,
91,down,윤도현,사랑했나봐,90,4,22,,,,
92,down,뜨거운 감자,고백,58,8,18,,,,
93,down,Queen,We Will Rock You (Movie Mix),86,15,23,,,,
94,down,Queen,We Will Rock You,66,22,28,,,,
95,-,HYUKOH,Die Alone,-,77,8,,,,
96,-,New Empire,A Little Braver,-,78,5,,,,
97,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,29,6,,,,
98,-,魔力紅樂團,Nothing Lasts Forever,-,98,1,,,,
99,-,카더가든,Together,-,61,14,,,,
100,down,윤하,비밀번호 486,68,1,18,,,,
