Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,127,,,,
2,up,HYUKOH,Wi Ing Wi Ing,2,1,127,,,,
3,up,優里,ベテルギウス,5,1,23,,,,
4,up,윤도현,사랑했나봐,4,4,120,,,,
5,down,카더가든,Home Sweet Home,3,1,127,,,,
6,up,臉紅的思春期,Travel,7,1,61,,,,
7,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,37,,,,
8,up,DAYBREAK & LUCY,The Answer,40,8,2,,,,
9,up,Sesoneon,Nan Chun,10,1,100,,,,
10,down,Nerd Connection,좋은 밤 좋은 꿈,8,1,66,,,,
11,down,優里,ドライフラワー,9,1,73,,,,
12,-,한로로,입춘,-,2,1,,,,
13,down,버즈,가시,11,6,127,,,,
14,down,Vaundy,踊り子,12,2,21,,,,
15,up,Maroon 5,Sunday Morning,15,9,29,,,,
16,up,Saucy Dog,シンデレラボーイ,34,16,10,,,,
17,down,윤하,비밀번호 486,13,1,95,,,,
18,down,HYUKOH,Comes and Goes,14,5,127,,,,
19,down,RADWIMPS,スパークル (movie ver.),17,2,115,,,,
20,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,16,13,37,,,,
21,down,버즈,겁쟁이,18,14,127,,,,
22,up,장기하와 얼굴들,그건 니 생각이고,27,22,5,,,,
23,down,RADWIMPS,なんでもないや (movie ver.),19,6,115,,,,
24,down,뜨거운 감자,고백,23,8,110,,,,
25,up,優里,シャッター,35,18,39,,,,
26,down,Bolbbalgan4,Workaholic,25,5,60,,,,
27,down,The Volunteers,Summer,26,1,46,,,,
28,up,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),84,7,5,,,,
29,down,HYUKOH,Gondry,21,10,127,,,,
30,up,RADWIMPS,前前前世 (movie ver.),32,9,115,,,,
31,down,HYUKOH,Paul,20,13,124,,,,
32,down,ヨルシカ,ただ君に晴れ,24,7,127,,,,
33,up,Colde,The Museum,51,16,19,,,,
34,down,Avril Lavigne,Sk8er Boi,29,4,123,,,,
35,down,Måneskin,Beggin,22,1,43,,,,
36,up,Sting,Englishman In New York,36,1,114,,,,
37,down,Queen,Bohemian Rhapsody,30,1,127,,,,
38,down,Queen,Another One Bites the Dust,31,7,127,,,,
39,-,DAYBREAK & LUCY,Oh-eh,-,6,1,,,,
40,down,SPYAIR,Some Like It Hot!!,33,3,79,,,,
41,down,버즈,Monologue,28,1,115,,,,
42,down,Nirvana,Smells Like Teen Spirit,37,11,34,,,,
43,down,버즈,나에게로 떠나는 여행,41,14,113,,,,
44,up,Maroon 5,This Love,47,29,29,,,,
45,up,Masked Wolf & Bring Me The Horizon,Fallout,80,45,2,,,,
46,down,장기하,싸구려 커피,39,39,3,,,,
47,down,ヨルシカ,言って。,42,19,127,,,,
48,-,SURL,Don't Say No (feat. Jay Park),-,2,13,,,,
49,down,ヨルシカ,だから僕は音楽を辞めた,45,10,127,,,,
50,down,HYUKOH,Ohio,44,7,127,,,,
51,down,RADWIMPS,夢灯籠,50,12,108,,,,
52,up,Vaundy,東京フラッシュ,54,17,29,,,,
53,down,엠씨 더 맥스,잠시만 안녕,46,24,127,,,,
54,down,카더가든,꿈을 꿨어요,38,1,126,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),76,8,111,,,,
56,up,Mrs. GREEN APPLE,インフェルノ,67,16,110,,,,
57,down,Vaundy,恋風邪にのせて,43,29,5,,,,
58,down,카더가든,섬으로 가요 (feat. 오혁),56,18,115,,,,
59,down,優里,レオ,52,12,9,,,,
