Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,1,6,,,,
3,down,Arctic Monkeys,AM,2,1,239,85,2020-11-22,59,2021-01-10
4,up,Lana Del Rey,Norman F*****g Rockwell!,6,3,239,34,2019-10-06,15,2019-11-10
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,237,,,,
6,up,Taylor Swift,folklore (deluxe version),7,1,198,9,2020-08-23,3,2021-03-21
7,up,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
8,up,Billie Eilish,dont smile at me,11,2,237,33,2019-10-06,14,2020-02-02
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,239,2,2019-10-06,2,2019-10-06
10,up,Taylor Swift,evermore (deluxe version),17,2,178,15,2021-01-10,1,2021-01-17
11,up,Radiohead,In Rainbows,18,8,239,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),16,4,236,,,,
13,up,Imagine Dragons,LOOM,52,13,2,,,,
14,up,Cigarettes After Sex,Cigarettes After Sex,20,5,230,,,,
15,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,8,177,,,,
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,64,,,,
17,up,Tame Impala,Currents,19,5,239,,,,
18,up,Coldplay,Parachutes,21,3,205,,,,
19,up,Coldplay,A Rush of Blood to the Head,23,5,205,,,,
20,up,Nirvana,Nevermind,22,9,184,46,2020-04-26,46,2020-04-26
21,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),10,10,2,,,,
22,up,Red Hot Chili Peppers,Californication,24,7,239,,,,
23,up,alt-J,An Awesome Wave (Deluxe Version),27,10,208,,,,
24,down,Cage the Elephant,Neon Pill,8,8,5,,,,
25,up,Arctic Monkeys,Favourite Worst Nightmare,25,7,239,,,,
26,up,Radiohead,The Bends,29,18,238,,,,
27,down,Beth Gibbons,Lives Outgrown,14,14,3,,,,
28,up,Lana Del Rey,Lust for Life,34,20,235,,,,
29,up,Lana Del Rey,Honeymoon,30,22,209,,,,
30,up,Coldplay,A Head Full of Dreams,45,10,236,79,2019-10-06,72,2019-10-13
31,up,Hozier,Unheard - EP,31,1,10,,,,
32,up,The Neighbourhood,Wiped Out!,37,15,220,,,,
33,down,Lana Del Rey,Blue Banisters,32,1,143,,,,
34,up,Imagine Dragons,Evolve,35,4,239,,,,
35,down,The Smiths,The Queen Is Dead,28,20,109,,,,
36,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,53,8,157,,,,
37,up,Hozier,Hozier,39,32,173,,,,
38,up,Imagine Dragons,Mercury - Acts 1 & 2,58,1,113,,,,
39,down,Khruangbin,A LA SALA,26,2,11,,,,
40,up,Green Day,American Idiot (Deluxe Version),47,29,147,,,,
41,down,Coldplay,X & Y,38,15,202,,,,
42,up,Gorillaz,Cracker Island (Deluxe),50,1,61,,,,
43,up,Noah Kahan,Stick Season (Forever),48,20,15,,,,
44,down,Volume Pool,Empty Stations,3,1,6,,,,
45,up,KALEO,A / B,73,6,234,,,,
46,down,Hozier,Unreal Unearth: Unheard,36,26,9,,,,
47,up,twenty one pilots,Blurryface,54,6,237,,,,
48,up,The Smile,Wall of Eyes,59,1,20,,,,
49,down,Tame Impala,The Slow Rush,43,1,238,35,2019-12-08,3,2020-02-23
50,up,Wallows,Model,62,50,3,,,,
51,up,The Strokes,Is This It,55,51,26,,,,
52,up,Arctic Monkeys,Tranquility Base Hotel & Casino,79,13,203,,,,
53,up,twenty one pilots,Trench,65,14,161,,,,
54,down,Lorde,Pure Heroine,44,30,122,,,,
55,up,Coldplay,Ghost Stories,93,32,207,32,2019-10-06,32,2019-10-06
56,down,Melanie Martinez,Cry Baby (Deluxe Edition),46,6,225,,,,
57,-,Cleffy,"Clean Sheets, dirty walls",-,57,1,,,,
58,up,Milky Chance,Sadnecessary,87,23,83,,,,
59,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,86,16,15,,,,
60,down,Arctic Monkeys,The Car,56,1,85,,,,
61,-,Hazvuvim,BZZZ...,-,61,1,,,,
62,up,Noga Erez,KIDS (Bonus Edition),64,1,145,,,,
63,up,Cigarettes After Sex,Cry,98,22,98,15,2019-10-27,15,2019-10-27
64,down,Arctic Monkeys,Humbug (Bonus Track Version),63,31,152,,,,
65,up,My Chemical Romance,The Black Parade,76,30,204,,,,
66,-,The Marías,Submarine,-,66,1,,,,
67,down,Nirvana,MTV Unplugged In New York (Live),40,37,135,,,,
68,-,Glass Beams,Mahal - EP,-,11,10,,,,
69,-,Sufjan Stevens,Carrie & Lowell,-,15,148,,,,
70,down,Alanis Morissette,Jagged Little Pill,60,27,21,,,,
71,-,Mac DeMarco,Salad Days,-,42,134,,,,
72,up,コールドプレイ,Mylo Xyloto,72,28,117,91,2019-10-13,91,2019-10-13
73,up,Imagine Dragons,Night Visions (Deluxe),94,11,156,,,,
74,down,Radiohead,A Moon Shaped Pool,66,34,191,,,,
75,up,Hila Ruach,BAT YAM,91,2,82,,,,
76,up,The Neighbourhood,I Love You.,80,22,200,,,,
77,-,Gorillaz,Demon Days,-,35,150,,,,
78,up,Vampire Weekend,Only God Was Above Us,96,4,11,,,,
79,up,Red Hot Chili Peppers,By the Way (Deluxe Version),88,35,145,,,,
80,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,38,13,,,,
81,down,Khruangbin,Con Todo El Mundo,75,27,141,,,,
82,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),77,10,175,,,,
83,down,Red Hot Chili Peppers,Stadium Arcadium,49,13,158,,,,
84,-,Lola Marsh,Remember Roses,-,13,208,,,,
85,-,Lorde,Melodrama,-,19,169,,,,
86,down,Hozier,"Wasteland, Baby! (Deluxe)",71,42,14,,,,
87,up,Pet Shop Boys,Nonetheless,89,10,6,,,,
88,-,דוסו,כאבי גדילה,-,88,1,,,,
89,-,Coldplay,Live in Buenos Aires,-,38,83,,,,
90,down,The Strokes,The New Abnormal,70,3,185,21,2020-04-12,4,2020-04-19
91,-,Lil Yachty,Let’s Start Here.,-,1,58,,,,
92,-,Berry Sakharof,Simanim Shel Chulsha,-,61,13,,,,
93,down,MGMT,Oracular Spectacular,92,55,19,,,,
94,down,Nirvana,In Utero (20th Anniversary) [Remastered],51,33,91,,,,
95,-,DIIV,Frog In Boiling Water,-,95,1,,,,
96,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,42,17,222,,,,
97,down,גיאגיאואיילו,2,82,11,17,,,,
98,up,Ori Coltov,מישהו שומע אותי,99,3,8,,,,
99,down,The Black Keys,Ohio Players,41,5,12,,,,
100,-,Bat for Lashes,The Dream of Delphi,-,100,1,,,,
