Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Starlight,1,1,0,,,,
2,up,Sublime,Santeria,2,1,0,,,,
3,up,Franz Ferdinand,Take Me Out,6,3,0,,,,
4,up,The Cardigans,Lovefool,8,1,0,,,,
5,-,Interpol,Evil,-,1,0,,,,
6,down,Muse,Time Is Running Out,3,3,0,,,,
7,-,The Strokes,Last Nite,-,2,0,,,,
8,down,Radiohead,Creep,5,1,0,,,,
9,up,Café Tacvba,La Ingrata,9,2,0,,,,
10,down,Mar de Copas,Un Día Sin Sexo,7,3,0,,,,
11,up,Green Day,When I Come Around,16,2,0,,,,
12,up,Red Hot Chili Peppers,Californication,21,3,0,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,2,0,,,,
14,down,Halsey,Without Me,4,1,0,33,2019-10-06,29,2019-10-27
15,up,Fastball,The Way,18,2,0,,,,
16,down,Red Hot Chili Peppers,Otherside,15,3,0,,,,
17,down,The Offspring,Come Out and Play,10,3,0,,,,
18,-,Capital Cities,Safe and Sound,-,1,0,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,20,4,0,,,,
20,down,Maribel Guardia,En el amor todo es empezar,12,3,0,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,28,7,0,,,,
22,down,Imagine Dragons,Believer,11,8,0,,,,
23,-,Oasis,Don't Look Back In Anger,-,9,0,,,,
24,down,Red Hot Chili Peppers,Californication,19,6,0,,,,
25,up,Green Day,Basket Case,27,3,0,,,,
26,down,Third Eye Blind,Semi-Charmed Life,14,9,0,,,,
27,down,Imagine Dragons,Believer (Kaskade Remix),23,13,0,,,,
28,down,Red Hot Chili Peppers,Otherside,13,5,0,,,,
29,down,Bad Religion,American Jesus,26,26,0,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,5,0,,,,
31,down,Portugal. The Man,Feel It Still,29,19,0,,,,
32,down,Green Day,When I Come Around (Live),31,7,0,,,,
33,down,Lorde,Royals,30,9,0,,,,
34,-,Panic! At the Disco,High Hopes,-,19,0,,,,
35,down,Coldplay,Adventure of a Lifetime,22,5,0,,,,
36,-,Cage the Elephant,Mess Around,-,19,0,,,,
