Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,34,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,34,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,34,,,,
4,up,Chris Tomlin,Our God,6,3,34,,,,
5,up,Hillsong Worship,Still,5,2,29,,,,
6,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,34,,,,
7,up,Casting Crowns,Who Am I,11,4,28,,,,
8,up,Hillsong Worship,Christ Is Enough,13,4,31,,,,
9,up,Darlene Zschech,Victor’s Crown,10,2,34,,,,
10,up,Laura Story,Blessings,12,7,34,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,5,31,,,,
12,up,Hillsong Worship,Through It All,16,7,31,,,,
13,up,Hillsong Worship,Glorious Ruins,32,10,34,,,,
14,up,Chris Tomlin,How Great Is Our God,17,9,34,,,,
15,up,New Creation Worship,Letting Go,83,9,28,,,,
16,up,Hillsong Worship,Man of Sorrows,26,12,32,,,,
17,up,Jenn Johnson,Here I Bow,18,6,32,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,34,,,,
19,up,Hillsong Worship,With All I Am,21,11,31,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,11,29,,,,
21,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,12,85,2020-03-22,78,2020-03-29
22,up,Chris Tomlin,How Great Is Our God (World Edition),23,14,34,,,,
23,up,Phil Wickham,This Is Amazing Grace,24,16,32,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,33,,,,
25,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),28,17,31,,,,
26,down,New Creation Worship,Stronger,7,1,26,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,34,,,,
