Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Rotimi,Love Riddim,3,1,18,,,,
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,15,90,2019-11-24,42,2019-12-01
4,up,Chris Brown,No Guidance (feat. Drake),5,1,18,34,2019-10-06,34,2019-10-06
5,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
6,up,Khalid,Better,8,4,18,,,,
7,up,Doja Cat,Say So,24,7,7,100,2020-02-02,6,2020-05-03
8,down,6LACK,Pretty Little Fears (feat. J. Cole),7,4,18,,,,
9,down,The Weeknd,Heartless,6,1,15,22,2019-12-01,5,2019-12-08
10,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],78,4,2,,,,
11,down,Rotimi,In My Bed (feat. Wale),10,2,13,,,,
12,down,Jhené Aiko,P*$$Y Fairy (OTW),9,5,8,41,2020-01-26,41,2020-01-26
13,up,Tory Lanez & T-Pain,Jerry Sprunger,13,2,18,85,2019-11-10,34,2019-11-24
14,down,Chris Brown,Lower Body (feat. Davido),11,4,17,,,,
15,up,Doja Cat & Tyga,Juicy,15,15,17,,,,
16,-,Jhené Aiko,B.S. (feat. H.E.R.),-,1,1,79,2020-03-08,73,2020-03-15
17,down,Jorja Smith,Be Honest (feat. Burna Boy),16,4,18,,,,
18,down,Tems,Mr Rebel,12,9,18,,,,
19,down,Tems,Looku Looku,14,10,18,,,,
20,up,Jhené Aiko,None of Your Concern (feat. Big Sean),65,2,17,81,2019-11-24,81,2019-11-24
21,down,6LACK,Switch,17,17,18,,,,
22,down,Khalid,Saturday Nights,18,15,18,,,,
23,down,Chris Brown,Heat (feat. Gunna),22,11,18,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,6,18,79,2019-11-10,77,2019-11-17
25,down,Summer Walker & Usher,Come Thru,21,8,18,91,2019-11-10,74,2019-12-01
26,down,6LACK,Seasons (feat. Khalid),23,21,18,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),35,1,17,65,2019-11-24,65,2019-11-24
28,up,Elaine,You're the One,28,21,8,,,,
29,down,Khalid,Young Dumb & Broke,20,9,18,,,,
30,down,Khalid,Talk,25,16,18,86,2019-10-06,86,2019-10-06
31,down,Khalid & Disclosure,Know Your Worth,27,9,5,66,2020-02-09,39,2020-02-16
32,down,The Weeknd,Starboy (feat. Daft Punk),29,20,18,,,,
33,up,Nonso Amadi,Tonight,33,15,18,,,,
34,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),32,13,18,95,2019-11-17,95,2019-11-17
35,down,Khalid,Eleven,26,4,9,,,,
36,down,Odunsi (The Engine),star signs (feat. Runtown),30,17,18,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,22,18,,,,
38,down,Ali Gatie,It's You,37,34,18,41,2019-10-06,35,2019-10-27
39,down,Ella Mai,Trip,38,28,18,,,,
40,down,Bryson Tiller,Don't,36,21,18,,,,
41,down,Mario,Let Me Love You,34,34,18,,,,
42,down,The Weeknd,Call Out My Name,40,31,18,,,,
43,up,Jhené Aiko,Sativa (feat. Swae Lee),49,29,18,,,,
44,up,H.E.R.,Comfortable,45,23,5,,,,
45,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),47,23,18,,,,
46,down,6LACK,Let Her Go,43,37,18,,,,
