Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Kenny G,Havana,2,1,13,,,,
3,up,Nina Simone,Feeling Good,3,2,13,,,,
4,up,Kenny G,Songbird,71,1,12,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,13,,,,
6,down,Kenny G,Forever In Love,5,1,13,,,,
7,down,Dave Brubeck,Take Five,6,2,13,,,,
8,up,Dean Martin,Sway,18,3,12,,,,
9,down,Kenny G,Sentimental,7,3,13,,,,
10,down,Ray Charles,Hit the Road Jack,8,4,13,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,5,13,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,13,,,,
13,up,Kenny G,Silhouette,80,5,13,,,,
14,down,The Dave Brubeck Quartet,Take Five,11,5,13,,,,
15,down,Rajeev Raja Combine,Drone,12,6,13,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,13,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,14,9,13,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,15,10,13,,,,
19,up,Dean Martin,That's Amore,44,6,13,,,,
20,down,Rajeev Raja Combine,Turkish Delight,16,13,13,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,17,15,13,,,,
22,down,Rajeev Raja Combine,Grunge,19,14,13,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,20,17,13,,,,
24,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,12,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,20,13,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,9,13,,,,
27,down,Joni Mitchell,Both Sides Now (Orchestral Version),23,20,13,,,,
28,down,Kenny G,The Moment,25,13,13,,,,
29,down,Louis Armstrong,La Vie en rose,24,10,13,,,,
30,down,Kenny G,The Moment,26,7,13,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),27,24,12,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,12,,,,
33,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,33,2,,,,
34,-,Bill Evans,Theme from the V.I.P.s,-,34,1,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,13,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,13,,,,
37,up,"Nat ""King"" Cole",Unforgettable,50,13,13,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,13,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,12,,,,
40,-,Bill Evans Quintet,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,40,1,,,,
41,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,41,1,,,,
