Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,2,1,239,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,237,,,,
3,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,237,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,1,1,233,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,235,,,,
6,up,Gotan Project,Gotan Project Live,6,3,239,,,,
7,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,235,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,237,,,,
9,up,Manu Chao,Clandestino,9,3,235,,,,
10,up,Buddha Bar,Buddha Bar XIII,10,4,237,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,238,,,,
12,up,Yasmin Levy,La Juderia,12,6,239,,,,
13,up,Gipsy Kings,Love Songs,13,5,239,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,239,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,16,12,239,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,4,236,,,,
17,up,Yasmin Levy,Sentir,19,9,239,,,,
18,up,Gotan Project,Best of Gotan Project,20,7,235,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,21,5,239,,,,
20,up,Pitbull,Global Warming (Deluxe Version),22,16,239,,,,
21,up,Jennifer Lopez,Como Ama una Mujer,23,12,232,,,,
22,up,Il Divo,Siempre,24,13,239,,,,
23,up,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),25,11,239,,,,
24,up,Ojos de Brujo,Techari,26,22,239,,,,
25,up,Luz Casal,Un Ramo de Rosas,27,13,239,,,,
26,up,Selena Gomez,Revelación,28,1,168,71,2021-03-07,5,2021-03-21
27,-,Ricky Martin,Vida (Remixes),-,27,1,,,,
28,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),29,17,229,,,,
29,up,Rodrigo y Gabriela,11:11,30,26,239,,,,
30,up,Buika,Niña de Fuego,32,16,237,,,,
31,-,Ricky Martin,Adiós (Dance Remixes) - EP,-,31,1,,,,
32,-,Maluma & Blessd,1 OF 1,-,32,1,,,,
33,up,Federico Aubele,Panamericana,33,29,239,,,,
34,up,Shakira,El Dorado,34,30,239,,,,
35,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,35,14,239,,,,
36,-,Ricky Martin,PAUSA - EP,-,36,3,,,,
37,down,Julio Iglesias,Tango,36,24,239,,,,
38,up,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),38,35,239,,,,
39,up,Enrique Iglesias,Greatest Hits,39,1,237,,,,
40,up,Eros Ramazzotti,9,40,23,239,,,,
41,-,Ricky Martin,Más Música + Alma + Sexo (South American/US Fan Edition),-,41,1,,,,
42,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),41,19,239,,,,
43,-,Ricky Martin,Ricky Martin... Live Black & White Tour,-,43,1,,,,
44,down,Café del Mar,"Café del Mar, Vol. 17",42,39,239,,,,
45,up,Afro House,The Ultimate Collection,46,45,2,,,,
46,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",43,15,235,,,,
47,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,44,23,179,,,,
48,-,Gotan Project,Lunático,-,3,238,,,,
49,down,Mau y Ricky,Hotel Caracas,47,47,2,,,,
50,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,14,235,,,,
51,down,Nek,Nella Stanza 26,17,17,4,,,,
52,-,Peppino Gagliardi,Sempre Sempre: The Classic Collection,-,52,1,,,,
53,down,Raimundos,Lavô Tá Novo,37,37,2,,,,
54,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",45,13,133,,,,
55,down,Becky G,boomerang (The Remixes) - EP,15,15,3,,,,
