Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,4,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,4,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,4,,,,
4,up,Luciano Pavarotti,Caruso,4,3,4,,,,
5,up,The Piano Guys,A Thousand Years,5,2,4,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,4,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,4,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,8,4,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,9,4,,,,
10,up,The Piano Guys,Titanium / Pavane,13,9,4,,,,
11,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),85,11,3,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,4,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,5,4,,,,
14,down,Luciano Pavarotti,Nessum Dorma,12,5,4,,,,
15,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,15,1,,,,
16,down,Orquesta Sinfónica De Radio Hamburgo,Vals,14,14,4,,,,
17,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,17,1,,,,
18,down,2CELLOS,Smooth Criminal,15,7,4,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,11,4,,,,
20,down,Ludovico Einaudi,Divenire,16,14,4,,,,
21,down,2CELLOS,Thunderstruck,17,15,4,,,,
22,down,Ludovico Einaudi,Fly,19,17,4,,,,
23,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",20,13,4,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,4,,,,
25,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],24,22,4,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,4,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,4,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,4,,,,
29,up,Susan Boyle,Unchained Melody,29,25,4,,,,
30,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,1,,,,
31,-,David Corzo,Czardas (Acoustic Version),-,31,1,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,4,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,9,4,,,,
34,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,36,30,4,,,,
35,up,Il Divo,Heroe,38,13,4,,,,
36,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),80,21,4,,,,
37,-,Eva Kollar & Budapest Monteverdi Choir,"Eli, Eli",-,34,1,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,13,4,,,,
39,up,2CELLOS,With or Without You,41,33,4,,,,
40,up,Susan Boyle,Enjoy the Silence,44,37,4,,,,
41,up,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,45,20,4,,,,
42,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,46,41,4,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,5,4,,,,
44,down,Ray Conniff,Rogar (My prayer),18,18,2,,,,
45,up,Paul Potts,Turandot: Nessun Dorma,50,11,4,,,,
46,down,Ray Conniff,Rio de luna (Moon river),21,21,2,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,10,4,,,,
48,down,Ray Conniff,Tiempo de verano (Summertime),23,23,2,,,,
49,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,52,41,4,,,,
50,up,The Piano Guys,Just the Way You Are,53,39,4,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,43,4,,,,
52,up,Il Divo,Hallelujah (Aleluya),55,17,4,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,14,4,,,,
54,up,Susan Boyle,Amazing Grace,57,46,4,,,,
55,up,The Piano Guys,Without You,59,47,4,,,,
56,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,60,51,4,,,,
57,up,The Piano Guys,The Cello Song,61,11,4,,,,
58,up,Il Divo,Ave Maria,62,49,4,,,,
59,up,2CELLOS,Viva la Vida,64,23,4,,,,
60,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],65,17,4,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,15,4,,,,
62,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",67,25,4,,,,
63,up,Il Divo,Don't Cry for Me Argentina,68,55,4,,,,
64,up,Susan Boyle,Hallelujah,69,33,4,,,,
65,up,Orquesta Sinfónica De Radio Hamburgo,Escena,70,59,4,,,,
66,up,Il Divo,Hasta Mi Final,71,3,4,,,,
67,up,The Piano Guys,Rolling in the Deep,72,59,4,,,,
68,up,2CELLOS,Welcome to the Jungle,74,53,4,,,,
69,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,22,4,,,,
70,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",76,10,4,,,,
71,up,Orquesta Sinfónica De Radio Hamburgo,Mazurca,78,65,4,,,,
72,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),92,29,2,,,,
73,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",79,59,4,,,,
74,up,2CELLOS,Wake Me Up,81,23,4,,,,
75,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",82,68,4,,,,
76,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",83,69,4,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,84,70,3,,,,
