Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DOROFEEVA,gorit,-,1,1,,,,
2,up,Dabro,Юность,2,1,25,,,,
3,up,SLAVA MARLOW,Снова я напиваюсь,3,1,8,,,,
4,down,MORGENSHTERN & Lil Pump,WATAFUK?!,1,1,2,,,,
5,-,Egor Kreed & MORGENSHTERN,Весёлая песня,-,5,6,,,,
6,down,Bula,Тлеет (feat. SVNV),4,3,4,,,,
7,down,Artem Pivovarov,Дежавю (UA VERSION),6,3,19,,,,
8,down,Basta & Zivert,неболей,5,2,16,,,,
9,-,BTS,Life Goes On,-,9,1,3,2020-11-29,3,2020-11-29
10,down,Mia Boyka & Егор Шип,Пикачу,7,1,16,,,,
11,down,Rauf & Faik & NILETTO,Если тебе будет грустно,8,7,12,,,,
12,down,Klava Koka & NILETTO,Краш,9,3,25,,,,
13,down,Ислам Итляшев,Она любила розы,10,9,12,,,,
14,down,SLAVA MARLOW,По глазам,11,11,5,,,,
15,up,Super Zhorik,Золото,16,11,24,,,,
16,down,Ran Ziv,Tok Tok (feat. SHAZ),12,12,2,,,,
17,up,Miyagi & Andy Panda,Minor,17,9,18,,,,
18,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),14,1,18,,,,
19,up,КУЧЕР & JANAGA,По щекам слёзы,19,19,11,,,,
20,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",23,15,6,,,,
21,down,Miyagi & Andy Panda,Там ревели горы,18,14,19,,,,
22,down,Ramil',Сияй,20,3,19,,,,
23,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,18,15,,,,
24,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,15,3,5,,,,
25,down,HENSY,Поболело и прошло,22,2,24,,,,
26,down,JONY,Мир сошёл с ума,25,14,14,,,,
27,up,HammAli & Navai,А если это любовь?,27,7,32,,,,
28,up,Arthur Pirozhkov,#ПеретанцуйМеня,31,9,20,,,,
29,up,MARUV,Maria,49,29,2,,,,
30,down,DJ Smash,БЕГИ (feat. Poët),24,7,16,,,,
31,up,The Hardkiss,Кобра (feat. MONATIK),38,7,13,,,,
32,down,Artik & Asti,Девочка танцуй,30,1,42,,,,
33,down,HammAli & Mari Kraymbreri,Медляк,28,27,3,,,,
34,down,Miyagi & Andy Panda,Yamakasi,13,13,15,,,,
35,-,The Hardkiss,Все було так,-,21,1,,,,
36,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),29,25,29,,,,
37,up,Max Korzh,Её виной,80,15,6,,,,
38,down,Miyagi & Andy Panda,Kosandra,33,6,41,,,,
39,down,Billie Eilish,Therefore I Am,26,26,2,97,2020-11-15,4,2020-11-22
40,up,Oleg Kenzov,По кайфу,44,2,36,,,,
41,down,Тима Белорусских,Окей,34,6,12,,,,
42,down,Navai,Чёрный Мерен,40,40,6,,,,
43,up,Little Big,Hypnodancer,47,1,29,58,2020-05-17,58,2020-05-17
44,down,Fousheé,Deep End,36,15,8,,,,
45,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,45,1,,,,
46,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),37,13,25,,,,
47,down,dora,Втюрилась,46,25,11,,,,
48,-,Klava Koka,Покинула чат,-,11,37,,,,
49,down,Xcho & MACAN,Memories,35,31,8,,,,
