Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,68,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,68,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,68,,,,
5,down,UB40,Kingston Town,3,2,68,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,4,68,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,68,,,,
8,down,UB40,Red Red Wine (Edit),7,2,68,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,68,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,68,,,,
11,up,Jimmy Cliff,Reggae Night,84,2,68,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,68,,,,
13,up,Inner Circle,Sweat (A La La La La Long),22,3,66,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,68,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,68,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,68,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,68,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,3,62,,,,
19,down,UB40,Red Red Wine (12'' Version),15,12,68,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,68,,,,
21,up,Maxi Priest,Close to You,26,21,68,,,,
22,down,Alpha Blondy,I Wish You Were Here,20,15,37,,,,
23,up,Green Valley,Si No Te Tengo,24,16,39,,,,
24,down,Johnny Nash,I Can See Clearly Now,18,4,66,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,68,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,68,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,5,67,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,62,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,28,14,33,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,68,,,,
31,down,Bob Marley & The Wailers,Jamming,19,11,68,,,,
32,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,33,,,,
33,down,Esne Beltza,Gogoak,32,6,63,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,29,33,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,38,24,68,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),37,8,56,,,,
37,down,Don Omar,Dile,33,18,68,,,,
38,down,Beele,Loco,36,1,46,90,2020-05-03,90,2020-05-03
39,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],34,2,50,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,31,44,,,,
41,up,Vendetta,Udarako Gau Luzeak,41,10,60,,,,
42,down,Matisyahu,King Without a Crown,40,26,68,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,63,,,,
44,up,Matisyahu,Sunshine,44,13,66,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,43,29,68,,,,
46,down,Ali Campbell,Out from Under,45,32,68,,,,
47,down,Sister Nancy,Bam Bam,46,27,66,,,,
48,up,Aspencat,Quan Caminàvem,48,14,62,,,,
49,up,Sean Paul,Temperature,74,36,68,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,68,,,,
51,down,Fyahbwoy,Forget & Forgive,49,37,68,,,,
52,up,Jawsh 685,Laxed (Siren Beat),56,7,38,,,,
