Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,2,1,9,,,,
2,down,Stavento & Ivi Adamou,Gia Sena,1,1,61,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,44,,,,
4,up,Stavento & Akritas,Omorfi,4,4,106,,,,
5,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),5,3,61,,,,
6,up,Mad Clip & Eleni Foureira,Mporei,6,1,61,,,,
7,up,Snik & Tamta,Senorita,32,2,130,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,4,20,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),15,5,62,,,,
10,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),11,3,10,,,,
11,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),7,5,39,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,60,,,,
13,up,BONES,AirplaneMode,13,4,13,,,,
14,up,Travis Scott,goosebumps,19,3,104,89,2020-04-26,18,2020-05-03
15,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),14,7,68,,,,
16,-,Eminem,Stan (feat. Dido),-,2,65,,,,
17,up,Fugees,Killing Me Softly With His Song,26,9,78,,,,
18,up,Rationalistas,Ena Tragoudi Akoma,22,6,29,,,,
19,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),9,1,41,,,,
20,down,Akon,I Wanna Love You (feat. Snoop Dogg),16,15,22,,,,
21,-,Flo Rida,Freaky Deaky (feat. Trey Songz),-,2,13,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,89,,,,
23,down,Stavento,Mesa Sou (feat. Nek),12,8,47,,,,
24,up,Tina Turner,Whole Lotta Love (2002 Remaster),27,7,117,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,3,104,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,1,142,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,128,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,105,,,,
29,down,Imiskoubria,Sti Discothèque (feat. Elpida),20,6,74,,,,
30,down,Vlad James,Hype Ferrari,25,1,8,,,,
31,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,32,,,,
32,down,The Allergies,As We Do Our Thing,21,16,86,,,,
33,up,Delinquent Habits,Return of the Tres,42,10,32,,,,
34,up,"FY, Mc daddy & Dis-Play",Nisi,44,5,9,,,,
35,down,Aim,Cold Water Music,18,5,136,,,,
36,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,10,,,,
37,-,Big Wave & CaRter,4Am,-,37,11,,,,
38,down,Spooks,Things I've Seen (Radio Edit),30,3,107,,,,
39,-,Fugees,Ready or Not,-,5,119,,,,
40,down,AJ Tracey & Mabel,West Ten,31,29,9,,,,
41,down,The Black Eyed Peas,Pump It,23,3,107,,,,
42,-,SomehowArt,Where Is the Morning Sun,-,42,10,,,,
43,up,Yung Gravy,Betty (Get Money),50,37,4,,,,
44,down,Nicki Minaj,Bed (feat. Ariana Grande),10,7,43,,,,
45,-,Jazz Liberatorz,Breathing Pleasure (feat. Rico),-,45,5,,,,
46,-,Lil' Keke & Zëro,Mr. D.J.,-,46,1,,,,
47,-,Drake,8 Out Of 10,-,34,1,,,,
48,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),35,14,23,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,45,6,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,3,69,,,,
51,-,MainVision Entertainment LLC 2021,All White,-,34,14,,,,
52,-,Fugees,"No Woman, No Cry",-,6,125,,,,
53,up,Drake,Finesse,62,16,22,,,,
54,down,Hiro,Jolie Nana (feat. Davido) [Remix],37,20,28,,,,
55,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,76,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],49,7,25,,,,
57,-,Mc Zaac,Desce Pro Play,-,57,1,,,,
58,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,48,5,63,,,,
59,-,Tonyto,Hens & Chickens,-,39,1,,,,
60,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,61,27,2,,,,
61,-,Jah Principle,Gangsta Walk (feat. Whodie Marley),-,32,10,,,,
62,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,52,30,15,,,,
63,up,MC Solaar,Hasta la Vista,66,16,50,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),33,8,42,,,,
65,-,The Wiseguys,Too Easy,-,51,3,,,,
66,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,7,,,,
67,-,Tuggawar,Put a Spell on You,-,16,1,,,,
68,down,Jack Harlow,First Class,51,15,14,,,,
69,down,Killua,Pmw,59,34,8,,,,
70,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,7,4,,,,
71,down,Tayna,QE QE,40,18,35,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),43,2,54,36,2020-02-16,36,2020-02-16
73,-,Slow Train Soul,Inna City Woman (Varano Remix),-,44,1,,,,
74,down,Flo Rida,Low (feat. T-Pain),46,9,25,,,,
75,-,Marwa Loud,Bad boy,-,1,54,,,,
76,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,23,,,,
77,-,Wiz Khalifa,Black and Yellow,-,17,27,,,,
78,-,Loredana & Mozzik,BONNIE & CLYDE,-,69,4,,,,
79,-,Saweetie,Closer (feat. H.E.R.),-,40,4,,,,
80,down,Awol One,Sloth (feat. DJ Lenny Ducano),64,25,8,,,,
