Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Camp Fire Var.1,15,1,2,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],30,2,2,,,,
3,up,Ludovico Einaudi,Low Mist,38,3,2,,,,
4,up,Ola Gjeilo,Still,12,1,4,,,,
5,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,4,,,,
6,up,Matteo Myderwyk,Charlotte,47,2,2,,,,
7,up,Jef Martens,Before You Close Your Eyes,31,7,4,,,,
8,up,Ludovico Einaudi,Una Mattina,8,1,4,,,,
9,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,3,,,,
10,down,Michael Logozar,Drift,3,1,4,,,,
11,up,Kai Schumacher,ACABb,56,11,4,,,,
12,up,Maurice Sawin,Snowflakes,32,7,4,,,,
13,up,Gareth Malone,Music for Healing Pt. 1,45,1,2,,,,
14,up,Alma Deutscher,The Lonely Pine-Tree,99,14,2,,,,
15,up,Garreth Broke,Process (Event Horizon),62,15,4,,,,
16,up,Dirk Maassen,Two Skies,29,16,4,,,,
17,up,Ludovico Einaudi,Gravity,51,9,2,,,,
18,up,Angus MacRae,Stone Angel,43,14,4,,,,
19,up,Carlos Cipa,and she was,34,5,4,,,,
20,up,小瀬村晶,Trace,40,20,4,,,,
21,up,Luke Howard,Casino,27,15,4,,,,
22,up,Alexandra Stréliski,Interlude,42,13,4,,,,
23,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),61,13,3,,,,
24,down,Ludovico Einaudi,Nuvole bianche,13,1,4,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,2,,,,
26,-,Ludovico Einaudi,Primavera,-,8,1,,,,
27,down,Lambert,Awake,11,8,4,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,35,17,2,,,,
29,up,Mikiko Miyakawa,Please Stay,66,18,4,,,,
30,down,Piano Novel,Planet Unknown (Solo Piano Version),16,7,4,,,,
31,-,Jacob David,Dvale,-,9,1,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,4,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,3,,,,
34,down,The Baby Einstein Music Box Orchestra,"String Quartet No.17 In B Flat, ""Hunting"", K458, 1st Movement",21,17,3,,,,
35,down,The Baby Einstein Music Box Orchestra,"Andante In F for a Small Mechanical Organ ,K616",23,19,3,,,,
36,down,The Baby Einstein Music Box Orchestra,"Le Nozze Di Figaro (The Marriage of Figaro),Overture, K.492",4,4,3,,,,
37,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,37,1,,,,
38,down,Wilson Trouvé,Plana,10,10,4,,,,
39,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,1,,,,
40,down,Laurence Ipsum,First Rays,24,24,3,,,,
41,down,The Baby Einstein Music Box Orchestra,"Horn Concerto No.3 In e Flat, K447, 2nd Movement",28,18,3,,,,
42,down,The Baby Einstein Music Box Orchestra,"Le Nozze Di Figaro (The Marriage of Figaro),Voi Che Sapete, K.492",6,6,3,,,,
43,-,Echo Collective,Shell,-,33,1,,,,
44,up,Ludovico Einaudi,Golden Butterflies,49,24,2,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,2,4,,,,
46,down,The Baby Einstein Music Box Orchestra,"Piano Sonata No.12 In F, K332, 2nd Movement",7,7,4,,,,
47,-,Oliver Brouwer,Diamond,-,11,1,,,,
48,down,The Baby Einstein Music Box Orchestra,"Flute Quartet No.1 In D, K285, 1st Movement",19,5,4,,,,
49,up,Ludovico Einaudi,A Sense of Symmetry,50,20,2,,,,
50,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,1,,,,
51,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,1,,,,
52,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,1,,,,
53,up,Mourad,Improvisation sur Clair de lune,89,23,2,,,,
54,down,Ludovico Einaudi,Matches,46,26,2,,,,
55,-,Ludovico Einaudi,Divenire,-,5,2,,,,
56,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,3,,,,
57,-,Henrik Lindstrand,Frost,-,40,3,,,,
58,up,Alexis Ffrench,Story of You,91,9,4,,,,
59,-,Luciano Pavarotti,Caruso,-,4,1,,,,
60,down,Huw Watkins,Arcadia,52,26,4,,,,
61,down,Alexander Chapman Campbell,Yearning,53,24,3,,,,
62,down,Caroline Leisegang,Circle 4 (Pianina Recording),26,21,3,,,,
63,-,Ólafur Arnalds,ypsilon,-,63,1,,,,
64,up,Ludovico Einaudi,Time Lapse,86,14,3,,,,
65,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,1,,,,
66,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,50,1,,,,
67,-,Ludovico Einaudi,Ascent,-,30,1,,,,
68,-,Ludovico Einaudi,Low Mist Var.2,-,47,1,,,,
69,down,Ludovico Einaudi,Walk,33,3,4,,,,
70,down,The Baby Einstein Music Box Orchestra,"Tune Up and Fanfare Based On Themes from ""the Magic Flute""",17,8,4,,,,
71,up,Alex Baranowski,Constellations,78,17,2,,,,
72,down,The Baby Einstein Music Box Orchestra,"Piano Concerto No.26 In D, ""Coronation"", K537, 2nd Movement",18,18,3,,,,
73,-,Fabrizio Paterlini,Eyes Closed,-,73,1,,,,
74,up,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",79,74,2,,,,
75,down,The Baby Einstein Music Box Orchestra,"Serenade No. 9 In D, ""Post Horn"", K320, 6th Movement",1,1,3,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,1,,,,
77,down,The Baby Einstein Music Box Orchestra,"Clarinet Concerto In a, K622, 2nd Movement",14,13,4,,,,
78,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,2,,,,
79,-,Rob Simonsen,Envol,-,79,1,,,,
80,down,The Baby Einstein Music Box Orchestra,"Divertimento No.1 In D, K136, 1st Movement",20,15,4,,,,
81,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,62,1,,,,
82,-,Ludovico Einaudi,I Giorni,-,22,1,,,,
83,down,The Baby Einstein Music Box Orchestra,"Motette In D, ""Ave Verum Corpus"", K618",22,7,4,,,,
84,down,The Baby Einstein Music Box Orchestra,"Serenade No.13 In G, ""Eine Kleine Nachtmusik"", K525, 2nd Movement",5,5,4,,,,
85,down,The Baby Einstein Music Box Orchestra,"Serenade No.13 In G, ""Eine Kleine Nachtmusik"", K525, 1st Movement",25,12,4,,,,
86,-,Ludovico Einaudi,Berlin Song,-,86,1,,,,
87,-,Rick Wakeman,Eleanor Rigby,-,87,1,,,,
88,-,Ludovico Einaudi,Fairytale,-,88,1,,,,
89,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: II. Largo",-,89,1,,,,
90,-,Ludovico Einaudi,The Earth Prelude,-,36,1,,,,
91,-,"Sondra Radvanovsky, Marco Armiliato, The Metropolitan Opera Orchestra & Giacomo Puccini","Tosca, Act II: Vissi d'arte (Live)",-,91,1,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
93,-,Rick Wakeman,Summertime (Arr. for Piano from Porgy & Bess),-,93,1,,,,
94,-,Rick Wakeman,Stairway to Heaven,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,1,,,,
96,-,Rick Wakeman,Help,-,96,1,,,,
97,-,Tassis Christoyannis & Jeff Cohen,"Sérénade, CG. 437",-,97,1,,,,
98,-,"Rick Wakeman, The Orion Strings, Guy Protheroe, English Chamber Choir & Brian May","Bohemian Rhapsody (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,90,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,3,,,,
100,-,Ólafur Arnalds,saman,-,9,2,,,,
