Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,136,,,,
2,up,Måneskin,Beggin,3,1,52,,,,
3,up,Queen,Another One Bites the Dust,5,1,136,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,136,,,,
5,up,AC/DC,Back In Black,6,1,136,,,,
6,up,Keane,Somewhere Only We Know,7,1,136,,,,
7,down,Queen,Bohemian Rhapsody,2,1,136,,,,
8,up,The Police,Every Breath You Take,14,3,135,,,,
9,up,Keane,Everybody's Changing,9,2,136,,,,
10,up,AC/DC,Highway to Hell,16,4,136,,,,
11,down,Tom Odell,Another Love,8,1,63,,,,
12,up,AC/DC,Thunderstruck,13,4,136,70,2019-11-17,63,2019-12-08
13,down,LINKIN PARK,In the End,11,4,88,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,8,44,,,,
15,down,Queen,Don't Stop Me Now,12,2,136,,,,
16,down,Coyote Theory,This Side of Paradise,10,7,43,,,,
17,up,Billy Idol,Eyes Without a Face,74,9,7,,,,
18,down,Toto,Africa,15,7,136,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),19,10,38,,,,
20,up,Guns N' Roses,November Rain,21,3,136,,,,
21,down,Audioslave,Like a Stone,18,6,122,,,,
22,up,AC/DC,You Shook Me All Night Long,25,13,136,,,,
23,up,Generation X,Dancing with Myself,82,23,31,,,,
24,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,5,14,,,,
25,down,4 Non Blondes,What's Up?,20,7,136,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,35,2,134,,,,
27,up,Bruce Springsteen,Dancing In the Dark,33,18,136,,,,
28,up,Queen,Under Pressure (feat. David Bowie),28,6,136,,,,
29,down,Maroon 5,This Love,23,4,38,,,,
30,down,Foreigner,I Want to Know What Love Is,27,20,136,,,,
31,up,Eagles,Hotel California,34,16,136,,,,
32,up,Toto,Hold the Line,43,16,94,,,,
33,-,Billy Idol,Rebel Yell,-,33,7,,,,
34,up,Amen,Decir Adiós,37,7,136,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,7,63,,,,
36,down,LINKIN PARK,Numb,31,10,88,,,,
37,down,Fleetwood Mac,Dreams,26,1,104,,,,
38,down,Mar de Copas,Suna,29,7,136,,,,
39,down,The Outfield,Your Love,24,3,136,,,,
40,down,Guns N' Roses,Don't Cry (Original),32,4,127,,,,
41,down,Kiss,I Was Made for Lovin' You,40,8,108,,,,
42,up,Bryan Adams,Summer Of '69,63,28,109,,,,
43,down,Evanescence,Bring Me To Life,36,19,130,,,,
44,down,Counting Crows,Mr. Jones,39,20,125,,,,
45,up,Oasis,Wonderwall,45,35,56,,,,
46,up,Amén,La Chata,46,11,136,,,,
47,down,Guns N' Roses,Welcome to the Jungle,41,4,136,,,,
48,up,Billy Joel,Vienna,59,22,35,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,44,33,59,,,,
50,down,The Goo Goo Dolls,Iris,38,4,115,,,,
51,up,The Strokes,Last Nite,58,8,133,,,,
52,down,UB40,Kingston Town,51,8,128,,,,
53,down,The Wallflowers,One Headlight,47,32,113,,,,
54,down,Weezer,Island In the Sun,53,28,114,,,,
55,down,Oasis,Stop Crying Your Heart Out,54,2,90,,,,
56,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,20,136,,,,
57,down,Queen,I Want To Break Free,56,16,132,,,,
58,up,Bon Jovi,You Give Love a Bad Name,70,28,128,,,,
