Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,9,,,,
2,-,Harry Styles,Watermelon Sugar,-,1,8,85,2019-11-17,2,2020-08-23
3,up,Adele,Skyfall,3,1,40,,,,
4,up,Adele,Rolling In the Deep,4,1,39,,,,
5,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
6,down,Imany,You Will Never Know,5,1,41,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,39,,,,
8,up,Passenger,Let Her Go,8,4,34,,,,
9,up,Adele,Set Fire to the Rain,9,2,40,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,10,5,41,,,,
11,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,38,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,41,,,,
13,up,レディー・ガガ,Bad Romance,14,7,32,,,,
14,down,Rihanna,Diamonds,13,8,41,,,,
15,up,Ed Sheeran,Shape of You,15,3,37,94,2020-01-05,94,2020-01-05
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,33,,,,
17,up,Michalis Hatzigiannis,To Kalokairi Mou,29,6,36,,,,
18,up,Ville Valo & Natalia Avelon,Summer Wine,18,6,36,,,,
19,up,PSY,Gangnam Style,20,12,25,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,41,,,,
21,up,Reamonn,Tonight,22,12,41,,,,
22,up,Katy Perry,Hot N Cold,24,15,41,,,,
23,-,Mad Clip & Josephine,Fimi,-,2,6,,,,
24,down,Giorgos Mazonakis,Ores Mikres,2,2,4,,,,
25,up,OneRepublic,Counting Stars,28,15,41,,,,
26,up,Oceana,Cry Cry,27,7,41,,,,
27,up,Lady Gaga,Poker Face,31,10,41,,,,
28,up,Helena Paparizou,Baby It's Over,34,8,37,,,,
29,up,Maria Mena,Just Hold Me,35,9,41,,,,
30,down,Nikos Vertis,An Eisai Ena Asteri,25,14,41,,,,
31,up,Duffy,Stepping Stone,33,26,34,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,41,,,,
33,up,Sakis Rouvas,+ Σε Θέλω,36,17,41,,,,
34,up,Antonis Remos,Kleista ta stomata,38,22,36,,,,
35,up,Rihanna,Where Have You Been,40,23,41,,,,
36,down,Adele,Someone Like You,7,1,38,,,,
37,-,Emrah Karaduman,Ara Beni (feat. Çağla),-,37,1,,,,
38,-,Eleni Foureira,Yayo,-,1,4,,,,
39,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,39,1,,,,
40,-,Duffy,Mercy,-,19,26,,,,
41,down,Adele,Hello,11,4,39,,,,
42,down,LP,Lost on You,16,12,37,,,,
43,down,James Arthur,Impossible,21,4,38,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,26,,,,
