Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Cafres,Los Cafres- 25 Años de Música,1,1,236,,,,
2,up,SOJA,Strength to Survive,2,1,238,,,,
3,up,Los Cafres,El paso gigante,3,2,238,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,3,238,,,,
5,up,Matisyahu,Youth,5,4,238,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,4,238,,,,
7,up,Dread Mar I,Viví en Do,7,6,238,,,,
8,up,Los Cafres,Barrilete,8,7,238,,,,
9,up,Los Cafres,Classic Lover Covers,9,8,236,,,,
10,up,SOJA,Amid the Noise and Haste,10,9,238,,,,
11,up,Los Cafres,¿Quién Da Más?,11,10,238,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,11,238,,,,
13,up,Los Cafres,Luna Park,13,12,238,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",14,5,236,,,,
15,up,Dread Mar I,Transparente,15,14,238,,,,
16,up,Gondwana,Gondwana - En Vivo en Buenos Aires,16,15,238,,,,
17,up,Varios Artistas,Vintage Reggae Café,17,16,235,,,,
18,up,Fat Freddy's Drop,Based On a True Story,18,17,238,,,,
19,up,Dread Mar I,Amor-es,19,18,238,,,,
20,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),20,11,236,,,,
21,up,Peter Tosh,The Gold Collection,21,13,238,,,,
22,up,Natiruts,Box Natiruts,22,21,236,,,,
23,up,Zimbabwe,Positiva Vibración,23,22,238,,,,
24,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,24,12,238,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,24,237,,,,
26,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",26,25,237,,,,
27,up,Natiruts,#NOFILTER (Ao Vivo),27,27,238,,,,
28,up,Los Cafres,Suena la alarma,28,28,238,,,,
29,up,Steel Pulse,Living Legacy,29,29,237,,,,
30,up,UB40,The Very Best of UB40: 1980-2000,30,30,238,,,,
31,up,Los Cafres,Espejitos,31,19,236,,,,
32,up,Ziggy Marley,Dragonfly,32,28,238,,,,
33,up,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",33,32,238,,,,
34,up,Los Cafres,Frecuencia Cafre,34,33,238,,,,
35,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),35,34,231,,,,
36,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,1,189,94,2019-10-06,15,2019-10-20
37,up,Dread Mar I,Hermanos,37,35,214,,,,
38,up,Nairobi,Wax,38,36,191,,,,
39,up,Snoop Lion,Reincarnated,39,37,181,,,,
40,up,Varios Artistas,Tributo a Bob Marley,40,38,167,,,,
41,up,The Jolly Boys,Great Expectation,41,39,166,,,,
