Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,6,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,6,,,,
3,up,The Avener,Fade Out Lines,71,3,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,6,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),8,3,6,,,,
7,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,6,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],26,4,6,,,,
9,up,M.I.A.,Paper Planes,9,7,5,,,,
10,down,M83,Midnight City,5,1,6,,,,
11,up,Years & Years,King (Acoustic),84,8,6,,,,
12,down,Fangoria,Espectacular,10,1,6,,,,
13,down,INNA,In Your Eyes,12,8,6,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,6,,,,
15,-,Samantha Hudson,Hazme el Favor (vente conmigo a bailar),-,15,1,,,,
16,down,Fangoria,Geometría polisentimental,15,3,6,,,,
17,down,The Avener,Fade Out Lines,14,11,6,,,,
18,down,Ofenbach,Be Mine,17,1,6,,,,
19,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,6,,,,
20,down,Fangoria,Fiesta en el infierno,19,4,6,,,,
21,up,Metronomy,The Look,32,10,6,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,15,6,,,,
23,down,アレクサンドラ・スタン,GET BACK (ASAP),21,17,6,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,4,6,,,,
25,up,Elena,Disco Romancing (Extended Mix),27,22,6,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,30,6,6,,,,
27,up,Faithless,Insomnia (Monster Mix),28,21,6,,,,
28,up,Crystal Fighters,At Home,31,6,5,,,,
29,up,Martin Garrix,Animals (Radio Edit),49,2,4,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,6,,,,
31,up,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,6,,,,
32,down,The Prodigy,Smack My Bitch Up,11,7,6,,,,
33,up,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,35,30,6,,,,
34,down,Enigma,Return To Innocence,24,21,6,,,,
35,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,5,,,,
36,up,Angus & Julia Stone,Paper Aeroplane,38,31,6,,,,
37,down,Moby,Porcelain,29,16,6,,,,
38,up,Kiesza,Hideaway,40,32,6,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,18,6,,,,
40,down,Massive Attack,Teardrop,36,2,6,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,6,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,5,,,,
43,down,Carlos Jean,Lead the Way,4,1,6,,,,
44,up,M.I.A.,Bad Girls,46,40,3,,,,
45,down,The Chemical Brothers,Galvanize,39,6,6,,,,
46,up,Jay Santos,Caliente (Radio Edit),47,39,5,,,,
47,down,Portishead,Glory Box,41,26,6,,,,
48,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],83,18,5,,,,
49,down,M83,Outro,42,3,6,,,,
50,-,Status Quo,In the Army Now,-,50,1,,,,
51,down,Fangoria,Un boomerang,25,1,4,,,,
52,-,DJ Click & BolBoreta,Túa nai é meiga (Sound System RMX),-,52,1,,,,
53,down,Tungevaag & Raaban,Samsara,50,9,5,,,,
54,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],52,11,4,,,,
55,down,The Chemical Brothers,Go,51,21,6,,,,
56,down,Sugababes,Too Lost in You,54,42,5,,,,
57,down,Crystal Fighters,Follow,53,10,5,,,,
58,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,61,36,5,,,,
59,-,OMfG,Hello,-,35,3,,,,
60,down,The Prodigy,Breathe,58,17,5,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),48,8,4,,,,
62,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],59,12,5,,,,
63,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,22,5,6,,,,
64,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],60,13,4,,,,
65,-,Co.Ro.,Run Away (feat. Lyen),-,65,1,,,,
66,-,Edu Imbernon & Los Suruba,Mehari (Fell Reis Remix),-,66,1,,,,
67,-,Perera Elsewhere,Wait N See (Guitar Version),-,67,1,,,,
68,-,Sugar Blizz,Your Sunny Days (feat. Halyn),-,68,1,,,,
69,-,Sara Costa,Paradise (feat. Coco Bans),-,69,1,,,,
70,-,Aron Volta,Higher Self,-,70,1,,,,
71,-,Justice,NY Excuse (Live) [Live Version - Rappel],-,71,1,,,,
72,-,Edu Imbernon & Los Suruba,Balear,-,72,1,,,,
73,-,Kognitif,Bloody Road,-,73,1,,,,
74,-,Kognitif,On Point,-,74,1,,,,
75,-,Yozo,Rising Up (feat. Elizsabeth),-,75,1,,,,
76,-,Living Light,Tandava: Yoga Beats,-,76,1,,,,
77,-,Kognitif,A Drive to Nowhere,-,77,1,,,,
78,-,Sound Nomaden,Savanna,-,78,1,,,,
79,-,Minuit Machine,Honey (Victor Yves Remix),-,79,1,,,,
80,-,Kognitif,Do It,-,80,1,,,,
81,-,Kognitif,Loose My Mind,-,81,1,,,,
82,-,Blut Own,Via Lactea,-,82,1,,,,
83,up,Portishead,Roads,85,33,4,,,,
84,down,Massive Attack,Unfinished Sympathy,63,53,4,,,,
85,-,Kognitif,Groove On,-,85,1,,,,
86,-,Kalya Scintilla,Tribeoriginal (Whitebear Remix),-,86,1,,,,
87,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],64,54,3,,,,
88,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],66,15,2,,,,
89,-,Kognitif,Don't Make Me Wait,-,89,1,,,,
90,-,A Winged Victory For The Sullen,"Adios, Florida",-,90,1,,,,
91,-,Division 4,Out of Love,-,91,1,,,,
92,-,Dom & Roland,Deckards Theme (B-Key Remix),-,92,1,,,,
93,-,Tao of Sound,Teardrops,-,93,1,,,,
94,-,Disclosure,Latch (Live),-,75,2,,,,
95,down,Moby,Why Does My Heart Feel So Bad?,65,24,2,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,55,2,,,,
97,down,Moby,Natural Blues,86,43,2,,,,
98,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],69,17,2,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,70,16,2,,,,
100,down,Parov Stelar,All Night,62,48,4,,,,
