Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,111,,,,
2,up,Sivert Høyem,Prisoner of the Road,4,2,110,,,,
3,up,John Mayer,Who Says,5,3,111,,,,
4,-,Chris Rea,Driving Home for Christmas,-,1,8,45,2019-12-22,45,2019-12-22
5,up,Journey,Don't Stop Believin',10,1,107,,,,
6,up,Plumbo,Ola Nordmann,11,3,101,,,,
7,up,Bruce Springsteen,Radio Nowhere,13,7,111,,,,
8,down,Queen,Bohemian Rhapsody,6,1,111,,,,
9,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,111,,,,
10,down,Kaizers Orchestra,Hjerteknuser,8,1,104,,,,
11,up,Nickelback,If Today Was Your Last Day,19,4,103,,,,
12,up,Kid Rock,All Summer Long,18,5,96,,,,
13,up,Dumdum Boys,Stjernesludd,51,1,11,,,,
14,down,Brandi Carlile,The Story,3,1,94,,,,
15,up,Åge Aleksandersen,Levva Livet,22,5,98,,,,
16,up,Madrugada,Majesty,20,11,111,,,,
17,up,Led Zeppelin,Stairway to Heaven,21,15,111,,,,
18,up,Bruce Springsteen,The River,27,10,111,,,,
19,up,Alexander Rybak,Fairytale,28,1,111,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),33,9,108,,,,
21,down,Metallica,Nothing Else Matters,9,1,13,,,,
22,up,Kiss,Crazy Crazy Nights,29,6,108,,,,
23,up,AC/DC,Thunderstruck,32,1,100,70,2019-11-17,63,2019-12-08
24,up,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,98,,,,
25,down,Queen,We Are the Champions,23,4,111,,,,
26,up,Metallica,Whiskey In the Jar,31,8,105,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,98,,,,
28,down,Queen,Don't Stop Me Now,25,1,110,,,,
29,down,Queen,We Will Rock You,26,6,110,,,,
30,up,Nickelback,When We Stand Together,82,29,84,,,,
31,up,Kiss,I Was Made for Lovin' You,36,11,108,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,30,1,105,,,,
33,up,Sivert Høyem & The Volunteers,Into the Sea,38,14,105,,,,
34,up,Dumdum Boys,Splitter Pine,37,25,96,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,92,,,,
36,up,Until June,Sleepless,41,7,90,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,43,11,98,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,42,22,93,,,,
39,down,Metallica,Enter Sandman,24,9,13,,,,
40,up,Disturbed,The Sound of Silence,44,6,91,,,,
41,up,Bo Kaspers Orkester,En Man Du Tyckte Om,73,9,87,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,39,19,102,,,,
43,up,Raga Rockers,Hun er fri,45,7,78,,,,
44,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),52,1,11,,,,
45,up,Marius Müller,Carmen,46,34,74,,,,
46,up,Scorpions,Wind of Change,53,10,91,,,,
47,-,Mötley Crüe,Kickstart My Heart,-,32,4,,,,
48,-,Sabaton,Christmas Truce (Radio Edit),-,48,1,,,,
49,up,Bruce Springsteen,Dancing In the Dark,56,22,79,,,,
50,-,Eagles,Hotel California,-,1,86,,,,
51,down,Kaizers Orchestra,Hjerteknuser,15,6,65,,,,
52,down,Plumbo,M*******n,1,1,91,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,42,72,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),61,5,68,,,,
55,up,Metallica,The Unforgiven,55,23,12,,,,
56,down,U.S.A. for Africa,We Are the World,7,1,92,,,,
57,up,Keane,Somewhere Only We Know,57,39,62,,,,
58,-,The Rolling Stones,Angie (2020),-,58,1,,,,
59,-,Todd Rundgren,Hello It's Me,-,59,1,,,,
60,-,The Beatles,Don't Let Me Down,-,60,1,,,,
61,-,The Hellacopters,Reap A Hurricane,-,61,1,,,,
62,-,Staut,Leika Like Ved,-,62,1,,,,
63,down,Bo Kaspers Orkester,I Samma Bil,58,11,57,,,,
64,down,Sting,Fields of Gold,62,41,69,,,,
65,down,Hellbillies,Ei Krasafaren Steinbu,12,4,98,,,,
66,up,The Beatles,Don't Let Me Down,67,66,2,,,,
67,-,vildhjarta,brännmärkt,-,67,1,,,,
68,-,RichaadEB,Guren No Yumiya (feat. Caleb Hyles),-,68,1,,,,
69,-,Memphis May Fire,Left For Dead,-,69,1,,,,
70,-,Garbage,Not Your Kind of People,-,70,1,,,,
71,-,The Matthews Baartmans Conspiracy,All That Glitters,-,71,1,,,,
72,down,Gnarls Barkley,Crazy,17,3,101,,,,
73,-,Wolftooth,Ahab,-,73,1,,,,
74,-,Garbage,Automatic Systematic Habit,-,74,1,,,,
75,-,The Matthews Baartmans Conspiracy,14 Months,-,75,1,,,,
76,-,Falling In Reverse,Loser,-,76,1,,,,
77,-,Franco Battiato,Hey Joe,-,77,1,,,,
78,-,Brown Sabbath & Brownout,The Wizard (feat. Alex Marrero),-,78,1,,,,
79,-,Car Bomb,Scattered Sprites,-,79,1,,,,
80,-,Jim Dandy's Black Oak Arkansas,Jim Dandy to the Rescue 1999,-,80,1,,,,
81,-,Anahata,Beds Are Burning (Cover),-,81,1,,,,
82,-,Eclipse,Roses on Your Grave,-,82,1,,,,
83,-,Grinderswitch,You're so Fine,-,83,1,,,,
84,up,Pink Floyd,Wish You Were Here,100,6,37,,,,
85,-,RichaadEB,Crab Rave,-,85,1,,,,
86,-,Grinderswitch,Catch a Train,-,86,1,,,,
87,-,John Kiernan,Art of Violence (Masha Slamovich Theme),-,87,1,,,,
88,-,Little V.,I Am All of Me,-,88,1,,,,
89,-,Aubrey,It Ain't Me Babe,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,90,1,,,,
91,down,Åge Aleksandersen,Lys Og Varme,65,49,42,,,,
92,down,Eric Clapton,Tears In Heaven,64,45,49,,,,
93,down,Evanescence,Bring Me To Life,90,50,39,,,,
94,-,Plumbo,M*******n,-,10,37,,,,
95,down,Metallica,The Day That Never Comes,81,10,80,,,,
96,down,Rage Against the Machine,Killing In the Name,54,14,77,,,,
97,down,4 Non Blondes,What's Up?,63,19,54,,,,
98,down,Queen,Another One Bites the Dust,59,23,46,,,,
99,-,LINKIN PARK,What I've Done,-,55,36,,,,
100,-,Nickelback,Gotta Be Somebody,-,12,31,,,,
