Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,18,1,17,,,,
2,-,Lake Effect,Stay With It,-,2,21,,,,
3,-,Lettuce,House of Lett,-,1,21,,,,
4,-,Chieli Minucci,Kickin' It Hard,-,3,19,,,,
5,-,Patrick Bradley,Completely Yours,-,3,12,,,,
6,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,12,,,,
7,-,John Scofield,Scotown,-,1,24,,,,
8,-,Larry Carlton,High Steppin',-,5,7,,,,
9,-,Liquid Soul,This & That,-,3,17,,,,
10,-,Skinny Hightower,Roses,-,3,5,,,,
11,-,Ronny Jordan,Medium Well,-,5,18,,,,
12,-,Ulrike Haage,Fingerprints B,-,1,23,,,,
13,-,Emil Brandqvist Trio,Grand Piano,-,1,11,,,,
14,-,The New Mastersounds,Land of Nod,-,1,27,,,,
15,-,Lyambiko,Parakeet Prowl,-,15,9,,,,
16,-,Brian Simpson & Steve Oliver,Unified,-,4,13,,,,
17,-,Lydian Collective,Cascades,-,1,30,,,,
18,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,34,,,,
19,-,Daniel Stelter,Monolith,-,2,3,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,23,,,,
21,-,Tim Bowman,Seaside Drive,-,21,5,,,,
22,-,Karl Ratzer Group,Farmer's Charm,-,2,14,,,,
23,-,Bill Frisell,Egg Radio,-,3,20,,,,
24,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,20,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,115,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,113,,,,
27,-,Brian Clay,Maputo,-,27,8,,,,
28,-,Euge Groove,Get Em Goin',-,3,29,,,,
29,-,Ken Navarro,When We Dance,-,1,10,,,,
30,-,Monty Alexander,Crisis,-,26,13,,,,
31,-,Mo' Blow,Papa's Pancakes,-,31,2,,,,
32,-,Jacob Webb,Groovin' J,-,32,3,,,,
33,-,Mille & Hirsch,Pentagon Flow,-,33,1,,,,
34,-,The Smooth Jazz Alley,Let's Ride,-,3,12,,,,
35,up,Ray Charles,Hit the Road Jack,53,1,114,,,,
36,-,Brian Clay,Little Sunflower,-,34,5,,,,
37,-,Larry Carlton,High Steppin',-,2,10,,,,
38,-,Jacob Webb,Groovin' J,-,38,2,,,,
39,-,The Chordettes,Lollipop,-,39,1,,,,
40,-,Ulf Wakenius,Seven Days of Falling,-,28,9,,,,
41,-,Dominic Miller,Devil's Punch Bowl,-,26,13,,,,
42,-,Kenny Garrett,That's It,-,22,17,,,,
43,-,Pit Baumgartner,Cruise Waikiki,-,21,13,,,,
44,-,Dominic Miller,Do You Want Me,-,12,12,,,,
45,-,Daniel Stelter,Out in the Fields,-,10,13,,,,
46,-,Niels Lan Doky,Eternal Love,-,46,8,,,,
47,-,Patrick Bradley,Exhale,-,3,4,,,,
48,-,Sebastian Sternal Trio,Coffee Bay,-,14,13,,,,
49,-,Magnus Lindgren,Winter Wisdom,-,36,12,,,,
50,-,The RAH Band,Clouds Across the Moon,-,1,14,,,,
51,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,15,,,,
52,-,Karl Denson,Flute Down,-,32,16,,,,
53,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,14,,,,
54,-,The Bahama Soul Club,Cuervo Gold,-,11,14,,,,
55,-,Forq,635 South,-,36,12,,,,
56,-,Patrice Rushen,Watch Out!,-,56,1,,,,
57,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,12,,,,
58,-,Heavytones,Pale Blues,-,33,11,,,,
59,-,Tim Bowman,Seaside Drive,-,40,5,,,,
60,-,Nighthawks,Chevrolet Nomad,-,5,15,,,,
61,-,Rick Braun,Groovis (feat. Boney James),-,2,23,,,,
62,up,Edouard Ferlet,Les Bacchantes,97,10,24,,,,
63,-,Tingvall Trio,Den Gamla Eken,-,11,16,,,,
64,-,Brian Simpson & Steve Oliver,And Then You Loved Me,-,8,9,,,,
65,-,Emil Brandqvist Trio,Raindrops,-,64,7,,,,
66,-,Maceo Parker,Keep On Marching,-,4,16,,,,
67,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,12,,,,
68,-,Daniel Stelter,Kleinmond,-,20,11,,,,
69,-,Krzysztof Kobylinski & Daniele di Bonaventura,Pink Year II,-,48,4,,,,
70,-,Pat Metheny Group,Travels,-,43,5,,,,
71,-,Magnus Lindgren,Flutish,-,17,17,,,,
72,-,Nils Landgren Funk Unit,Dry,-,22,14,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),19,1,62,,,,
74,-,Dominic Miller,Unify,-,26,17,,,,
75,-,Charlie Mariano,Cry Me a River,-,13,16,,,,
76,-,Chris Rea,Fool (If You Think It's Over),-,24,1,,,,
77,down,George Benson & Al Jarreau,Mornin',49,2,45,,,,
78,-,Tingvall Trio,Vägen,-,46,5,,,,
79,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,4,,,,
80,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,18,1,,,,
81,-,Yaron Herman Trio,Heart-Shaped Box,-,14,12,,,,
82,-,Joshua Redman & Brad Mehldau,Old West,-,41,6,,,,
83,-,Tab Two,Mind Movie,-,17,9,,,,
84,-,Patrick Bradley,Cat Man Blues (feat. Rick Braun),-,29,5,,,,
85,-,Oz Noy,Seven,-,49,7,,,,
86,-,Avishai Cohen,Hayo Hayta,-,51,10,,,,
87,-,Bill King's Rhythm Express,Only the Righteous,-,87,1,,,,
88,-,Bill Frisell,Egg Radio,-,29,15,,,,
89,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,10,,,,
90,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Moanin',-,22,12,,,,
91,-,Jonas Wall & The Wallytones,And You Are,-,23,7,,,,
