Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),5,1,5,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,26,,,,
3,up,Crystal Fighters,Plage,20,1,28,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,32,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,32,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),9,4,20,,,,
7,down,Tiësto,Traffic,6,1,32,,,,
8,down,Kelis,Acapella (Instrumental),7,5,32,,,,
9,down,Massive Attack,Unfinished Sympathy,8,2,32,,,,
10,up,Petit Biscuit,Sunset Lover,31,1,10,,,,
11,up,Sia,Clap Your Hands,25,1,27,,,,
12,down,Kiesza,Hideaway,10,8,9,,,,
13,up,Moby,Porcelain,14,3,32,,,,
14,-,CODÂNE,Angel,-,14,1,,,,
15,-,Nostalgia,1996,-,15,1,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,1,,,,
17,-,Else,1979,-,17,1,,,,
18,down,Disclosure & Eko Roosevelt,Tondo,1,1,14,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,32,,,,
20,up,Massive Attack,Teardrop,22,5,32,,,,
21,up,Jamie Lidell,Multiply,29,2,28,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,29,,,,
23,down,The Chemical Brothers,Galvanize,12,6,32,,,,
24,-,Orax,Ectoplasmic,-,24,1,,,,
25,-,Jutro & Forxst,Dirty,-,25,1,,,,
26,-,"Wolfgang Wee, Reggie Got Beats & KAPPEKOFF",The End (Summer Dub) [Dub],-,26,1,,,,
27,-,Rhian Sheehan,The Furthest Place,-,27,1,,,,
28,-,Metronomy,Love Letters (Radio Edit),-,28,1,,,,
29,-,Cosmo Sheldrake,Nightjar Wake up Call,-,29,1,,,,
30,-,Tefo Foxx,7 Days In Entebbe,-,30,1,,,,
31,-,Greyson Chance & Julian Lamadrid,Honeysuckle (Julian Lamadrid Remix),-,31,1,,,,
32,-,Gary B,Flow With It (feat. Ramon Sanz Garcia),-,32,1,,,,
33,-,Dotorado Pro,Sweet Afrika,-,33,1,,,,
34,up,Elderbrook,Numb,60,24,4,,,,
35,-,Dirty Doering,Fade To Grey,-,35,1,,,,
36,-,Astropilot,Perceiving the Universe,-,36,1,,,,
37,-,HERO,Stay the Night,-,37,1,,,,
38,-,Luca Fioretti,Since You Left Me,-,38,1,,,,
39,-,Rhian Sheehan,Phobos,-,39,1,,,,
40,-,Chromeo,Clorox Wipe,-,40,1,,,,
41,-,Taylormade,Jpom & Tomu Bloom (Remix),-,41,1,,,,
42,-,Astropilot,Languor,-,42,1,,,,
43,-,Meydan,Yeln,-,43,1,,,,
44,-,Model Man,Clarity,-,44,1,,,,
45,-,Hotel Garuda,Rush,-,45,1,,,,
46,-,NODO & Mule Arg,Ambar,-,46,1,,,,
47,-,Godblesscomputers,Lions,-,47,1,,,,
48,-,Yosi Horikawa,Moldy Vinyl,-,48,1,,,,
49,-,Rowee & Nuiton,Lost Forest,-,49,1,,,,
50,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain and Rolling Thunder,-,50,1,,,,
51,-,Frauble & Ezgi Erdoğan,Hazan,-,51,1,,,,
52,-,Krisztian Dobrocsi,White Horizont,-,52,1,,,,
53,-,Yamil & Humanice,Too Many Questions (Soble Remix),-,53,1,,,,
54,-,Ost & Kjex,What Did You Do? (feat. Tracee Meyn),-,54,1,,,,
55,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,55,1,,,,
56,-,Exist Strategy & Cyric,Keep Your Friends Alive,-,56,1,,,,
57,-,Krisztian Dobrocsi,System Comfort,-,57,1,,,,
58,-,Exist Strategy & Cyric,Without Weapons We Can Do Anything,-,58,1,,,,
59,-,Mura Masa,A Meeting at an Oak Tree (feat. Ned Green),-,59,1,,,,
60,-,Krisztian Dobrocsi,La Tigra,-,60,1,,,,
61,-,Rhian Sheehan,The Furthest Place (2020 Remaster),-,61,1,,,,
62,down,Years & Years,King (Acoustic),13,2,23,,,,
63,-,&ME,Starting Again (feat. Atelier),-,63,1,,,,
64,-,Krisztian Dobrocsi,Greel Time Again,-,64,1,,,,
65,-,Last Coast,Acadia,-,65,1,,,,
66,-,Rhian Sheehan,Someplace,-,66,1,,,,
67,-,Bon Entendeur,Entrevue Expérience (feat. Frédéric Beigbeder),-,67,1,,,,
68,-,Ash Walker,Precinct,-,68,1,,,,
69,-,Lexer,It Will Be All over Soon,-,69,1,,,,
70,-,Rhian Sheehan,Borrowing the Past (Hammock Remix),-,70,1,,,,
71,-,Krisztian Dobrocsi,Dandelion,-,71,1,,,,
72,-,Elderbrook,Numb (Chill Mix),-,72,1,,,,
73,-,TEK.LUN & DrewsThatDude,Blessings (feat. Gravez),-,73,1,,,,
74,-,Krisztian Dobrocsi,Canada Drive,-,74,1,,,,
75,-,Ash Reynolds & Chuggin Edits,Smooth,-,75,1,,,,
76,-,GMS & Stryker,Wonder Kids,-,76,1,,,,
77,-,"Wolfgang Wee, Markus Neby & Cavego","From Californebu to Nordnes, Pt. 2",-,77,1,,,,
78,up,Disclosure,Latch (Live),95,13,26,,,,
79,-,Matthias Springer,Sunderbolt (Frank Hellmond Remix),-,79,1,,,,
80,-,Fisz Emade Tworzywo,Biegnij Dalej Sam,-,80,1,,,,
81,-,Daxten,Make It Rain,-,81,1,,,,
82,-,Wolfgang Wee & Markus Neby,Theme from Californebu,-,82,1,,,,
83,-,Fisz Emade Tworzywo,Fanatycy,-,83,1,,,,
84,-,Analog Jungs,Lunar,-,84,1,,,,
85,-,Harvio,Tortuga,-,85,1,,,,
86,-,Hotel Garuda,Mutual,-,86,1,,,,
87,-,Slowz,Nowhere (feat. Brianna Rose),-,87,1,,,,
88,-,Lifeforms,Eden,-,88,1,,,,
89,-,Jitwam,I Ain't Scared of No Devil (feat. Dj Godfrey Ho),-,89,1,,,,
90,-,Captain Hook & Astrix,Bungee Jump (Suntree Remix),-,90,1,,,,
91,-,Astrix,Sahara,-,91,1,,,,
92,-,Michael FK & Kisnou,Travellers of the Dusk,-,92,1,,,,
93,-,Michael FK,Solar Wind,-,93,1,,,,
94,-,Ace Ventura & Juno Reactor,Ingonyama (Bliss Remix),-,94,1,,,,
95,down,M.I.A.,Paper Planes,33,11,29,,,,
96,-,Vini Vici & Astrix,Adhana,-,28,1,,,,
97,-,Michael FK & A Cerulean State,Origami,-,97,1,,,,
98,-,Michael FK,Attraction,-,98,1,,,,
99,up,The Avener,Fade Out Lines,99,4,30,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,32,,,,
