Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,16,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,87,,,,
3,up,Sia,Clap Your Hands,6,1,71,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,87,,,,
5,up,Tiësto,Traffic,9,1,85,,,,
6,up,Kelis,Acapella (Instrumental),11,5,87,,,,
7,up,Massive Attack,Unfinished Sympathy,21,2,87,,,,
8,up,Kiesza,Hideaway,14,8,62,,,,
9,up,Moby,Porcelain,15,3,86,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,81,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,84,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),4,2,13,92,2021-04-25,92,2021-04-25
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,75,,,,
14,up,Shouse,Love Tonight,23,2,5,,,,
15,-,Róisín Murphy,Incapable (The Reflex Revision),-,15,1,,,,
16,up,The Prodigy,Firestarter,18,11,80,,,,
17,up,The Prodigy,Smack My Bitch Up,22,6,75,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,71,,,,
19,down,Massive Attack,Teardrop,12,5,86,,,,
20,up,The Chemical Brothers,Galvanize,28,6,85,,,,
21,down,Years & Years,King (Acoustic),10,2,62,,,,
22,down,The Avener,Fade Out Lines,8,4,75,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),2,1,76,,,,
24,down,Crystal Fighters,Plage,3,1,79,,,,
25,up,Owl City,Fireflies,59,2,77,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,71,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,70,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,67,,,,
29,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,71,,,,
30,down,Jamie Lidell,Multiply,26,2,65,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,8,66,,,,
32,-,Shouse,Love Tonight (Edit),-,1,1,,,,
33,-,Team Evo,My Car Goes Pshhh Pshhh,-,33,1,,,,
34,-,5 Reasons & Gregers,Hideaway (Astrality Remix),-,34,1,,,,
35,-,Olivier Verhaeghe,Feel It Movin',-,35,1,,,,
36,-,Varrick Frost,Fever (Radio edit) [feat. Lawrence Lea],-,36,1,,,,
37,-,BEC,Energy,-,37,1,,,,
38,-,Gonia,Bocah Sompral,-,38,1,,,,
39,-,"LAYRZ, Beachbag & Ladina Viva",Ready for Love,-,39,1,,,,
40,-,Tropkillaz,Disbroqueia A Tela,-,40,1,,,,
41,-,Marc Almond,Demon Lover (Single Remix),-,41,1,,,,
42,-,Remedeus,Summer,-,42,1,,,,
43,-,Adryiano,On My Side,-,43,1,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,9,68,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,29,5,73,,,,
46,down,Portishead,Glory Box,32,5,67,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),33,19,67,,,,
48,-,Hraach,Ineffable,-,48,1,,,,
49,-,Polo & Pan,Attrape-rêve,-,49,2,,,,
50,-,Remedeus,Holiday,-,50,1,,,,
51,-,Lubomyr Melnyk,Pockets of Light (Excerpt),-,51,1,,,,
52,-,Gatra,Rakyat,-,52,1,,,,
53,-,Thermalbear,U Love,-,53,1,,,,
54,-,Djibooti,Mauritania Desert (No Water Cut),-,54,1,,,,
55,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,55,1,,,,
56,-,Flight Facilities,Lights Up (feat. Channel Tres) [Extended],-,56,1,,,,
57,-,Red Snapper,Don't Go Nowhere,-,57,1,,,,
58,-,Monte la Rue,Starfish Star,-,58,1,,,,
59,-,Rejecta,Chaos Complete (feat. Last Word),-,59,1,,,,
60,-,DePoging,Kijk Deze Ding,-,60,1,,,,
61,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,60,1,,,,
62,-,"Coopex, Yohan Gerber & Lunis",Radioactive,-,62,1,,,,
63,-,Blank & Jones,Coastline,-,63,1,,,,
64,-,Andrea Signore,Sopravvivere,-,64,1,,,,
65,-,XiJaro & Pitch & Ian Urbina,We've Got the Thunder (Extended Mix),-,65,1,,,,
66,-,Pinky Dread,A Change is Gonna Come,-,66,1,,,,
67,-,Black Loops,Forster Funk,-,67,1,,,,
68,-,Dj Black Spygo,Palangaza Que Não Acaba (feat. Bicho e Bruxo),-,68,1,,,,
69,-,"Koen Fagen, OKAYA & Lena Luisa",Let You Go,-,69,1,,,,
70,-,Marco Anzalone,Bananas (Club Mix),-,70,1,,,,
71,-,Keep Shelly In Athens,Deceivers (feat. Astyplaz),-,71,1,,,,
72,-,Hotmood,Funk Is Future,-,72,1,,,,
73,-,藤原ヒロシ,SPRINGLIKE,-,73,1,,,,
74,-,Aurora Halal,Eternal Blue (Wata Igarashi Crossing Remix),-,74,1,,,,
75,-,NoNameLeft,Dyson Sphere,-,75,1,,,,
76,-,EKALB,Nyanpasu,-,76,1,,,,
77,-,Jayda G,Stanley’s Get Down (No Parking on the DF) [Honey Dijon Remix] [Instrumental],-,77,1,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),35,4,56,,,,
79,-,Monkey Safari,Nava,-,79,1,,,,
80,-,Perila,Memories of Grass,-,80,1,,,,
81,-,Giants' Nest,Gogaga,-,81,1,,,,
82,-,Perila,You Disappear You Find Yourself Again,-,82,1,,,,
83,-,Prunk,Office Gossip,-,83,1,,,,
84,-,Perila,Air Like Velvet,-,84,1,,,,
85,-,Da Chick,Chick-A-Boom (Pete Herbert Remix),-,85,1,,,,
86,down,Disclosure,Latch (Live),13,13,59,,,,
87,-,Andy Stott,Merciless,-,87,1,,,,
88,-,Fastgraph,3Des,-,88,1,,,,
89,-,NON,Running Out of Time,-,89,1,,,,
90,-,OTOGRAPH,chocolate ripples,-,90,1,,,,
91,-,Polythought & Oliver Tank,Your Side,-,91,1,,,,
92,-,The Dexorcist,Dark Times (Bass Junkie’s Technological Terror Mix),-,92,1,,,,
93,-,Planet Caravan,Morgenschwumm,-,93,1,,,,
94,-,Clive Vaz,Arabian Sea (feat. Organic Muse),-,94,1,,,,
95,-,Joey Negro & The Sunburst Band,He Is (Joey Negro Club Mix),-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,2,54,,,,
97,down,Tiësto,Adagio for Strings,34,3,55,,,,
98,down,Propaganda,Duel,36,17,61,,,,
99,down,Years & Years,Desire (Gryffin Remix),68,30,10,,,,
100,down,Safri Duo,Played-A-Live (The Bongo Song),80,8,59,,,,
