Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,10,1,9,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),13,1,21,,,,
3,up,Crystal Fighters,Plage,17,1,24,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,27,,,,
5,down,Sia,Clap Your Hands,3,1,23,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,27,,,,
7,down,Tiësto,Traffic,5,1,27,,,,
8,down,Faithless,God Is a DJ,6,3,27,,,,
9,down,Faithless,Insomnia (Monster Mix),7,1,27,,,,
10,down,Kelis,Acapella (Instrumental),8,5,27,,,,
11,down,Massive Attack,Unfinished Sympathy,9,2,27,,,,
12,up,Massive Attack,Teardrop,24,5,27,,,,
13,down,Kiesza,Hideaway,11,8,4,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,27,,,,
15,up,Jamie Lidell,Multiply,33,2,24,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,2,24,,,,
17,down,M.I.A.,Paper Planes,16,11,25,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,27,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,24,,,,
20,down,The Chemical Brothers,Galvanize,19,6,27,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,24,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,24,,,,
23,up,Moby,Porcelain,29,3,27,,,,
24,-,クラフトワーク,Autobahn (Single Edit),-,24,1,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,24,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,21,,,,
27,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,27,1,,,,
28,-,Rhye,Beautiful,-,28,1,,,,
29,up,Disclosure,Latch (Live),89,13,21,,,,
30,-,Cinthie,Bassline (feat. Gill),-,30,1,,,,
31,-,Bicep,Atlas,-,31,1,,,,
32,-,Lizzo Cyrus,Meeting,-,32,1,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song),42,8,22,,,,
34,up,Massive Attack,Unfinished Sympathy,94,22,19,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),38,4,17,,,,
36,up,The Prodigy,Firestarter,57,11,26,,,,
37,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,21,,,,
38,up,The Prodigy,Smack My Bitch Up,61,6,26,,,,
39,-,Years & Years,King (Acoustic),-,2,18,,,,
40,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,23,,,,
41,up,Faithless,We Come 1 (Radio Edit),41,23,21,,,,
42,down,Portishead,Glory Box,28,5,23,,,,
43,-,Pet Shop Boys,Minimal (2017 Remastered Version),-,43,1,,,,
44,-,Cassian,Magical (feat. ZOLLY),-,44,1,,,,
45,-,Henry Green,Tide (feat. Andreya Triana),-,37,1,,,,
46,-,DJ Remcy,Tylu,-,46,1,,,,
47,-,ホセ・ジェイムズ,Promise In Love (feat. DJ Mitsu the Beats),-,47,1,,,,
48,-,Leit,Here,-,48,1,,,,
49,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,49,1,,,,
50,-,Adult Art Club,"I'm OK, I'm Fine.",-,50,1,,,,
51,-,Blank & Jones,Disco Cassette,-,51,1,,,,
52,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix),-,52,1,,,,
53,-,Robotanni,Aillovii,-,53,1,,,,
54,-,BRONSON,HEART ATTACK (feat. lau.ra),-,54,1,,,,
55,-,Lupa J,Limbo,-,55,1,,,,
56,-,Storyboard,Dyad (feat. EVVDE),-,56,1,,,,
57,-,Michael Pugz & Cinda,Your Love,-,57,1,,,,
58,-,Lost_withwords,Otherside,-,58,1,,,,
59,-,Doomsday Afternoon Post,Venture,-,59,1,,,,
60,-,Xaverius Funk,Wicked (feat. Sam Alaish) [D - Wayne Remix],-,60,1,,,,
61,-,Søren Laga,Moving Light,-,61,1,,,,
62,-,Digital Punk,Revive (feat. Carola),-,62,1,,,,
63,-,The Swan & The Lake,Tinkerbell,-,63,1,,,,
64,-,End,A Girl Called Trouble (Retrigger Remix),-,64,1,,,,
65,-,Furia,Metamorphosis,-,65,1,,,,
66,-,DeepDish,Dreams (feat. Stevie Nicks),-,66,1,,,,
67,-,Jori Hulkkonen,"Yes, Master",-,67,1,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,34,5,25,,,,
69,-,DeepDish,Say Hello (feat. Anousheh Khalili),-,69,1,,,,
70,-,Lorenzo Senni,The Power of Failing,-,70,1,,,,
71,-,Cantoma,Solando (feat. Luna Asteri),-,71,1,,,,
72,-,Stan de Mareuil,La cavalcade,-,72,1,,,,
73,-,Carsten Halm,Xenia (Ron Flatter Remix),-,73,1,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,23,,,,
75,-,Jean Tonique,menari,-,75,1,,,,
76,-,Lorenzo Senni,Dance Tonight Revolution Tomorrow,-,76,1,,,,
77,-,Sabb,Jeopardized (Oxia & Nicolas Masseyeff Remix),-,77,1,,,,
78,-,Alex Roque & Marcelo Vak,Finally I (feat. Leon Cormack) [Crazibiza Remix],-,78,1,,,,
79,-,Riky López,Here We Go,-,79,1,,,,
80,-,us & sparkles,Your Window,-,80,1,,,,
81,-,Michael James,Fat Earth,-,81,1,,,,
82,-,World Champion,Avocado Galaxy (Tornado Wallace's Paradise Remix),-,82,1,,,,
83,-,Malin Genie & Selidos,Come the Morning,-,83,1,,,,
84,-,Knober & Sylter,My Body,-,84,1,,,,
85,-,Soligen & Type 2,Can't Go (Break Remix),-,85,1,,,,
86,-,Sol Rising,Lazy Morning,-,86,1,,,,
87,-,Knober & Sylter,Nothing to Worry,-,87,1,,,,
88,-,Xaverius Funk,Wicked (feat. Sam Alaish),-,88,1,,,,
89,-,HOSH,Solstice,-,89,1,,,,
90,-,Maximo Gladius,Renaissance,-,90,1,,,,
91,-,"Tremor, Wenceslada & Chancha Vía Circuito",Caracol (Remix),-,91,1,,,,
